Supplier Name,Net Amount,Spend Type,Service,Capital or Revenue,Department,Account,Entry Date,Payment type
Argos Ltd,143.94,Misc Inc- Estates/Funerals,Income Team,Revenue,Finance & Resources,General Fund,6 Aug 2020,Purchase Card
ARIA BUILDING SERVICES LTD,980.57,Buildings-General             ,Repairs Service - Buildings   ,Capital,Housing,HRA,6 Jul 2020,Invoiced
ARIA BUILDING SERVICES LTD,980.57,Buildings-General             ,Air Conditioning Servicing    ,Capital,Resources,General Fund,6 Jul 2020,Invoiced
ARIA BUILDING SERVICES LTD,1059.08,Buildings-General             ,COMMERCIAL PORTFOLIO          ,Capital,Resources,General Fund,4 Jun 2020,Invoiced
ARIA BUILDING SERVICES LTD,1877.77,Buildings-General             ,Air Conditioning Servicing    ,Capital,Resources,General Fund,6 Jul 2020,Invoiced
ARIA BUILDING SERVICES LTD,13367.00,General Fees & Services       ,Air Conditioning Servicing    ,Capital,Resources,General Fund,13 Jul 2020,Invoiced
ARK 20 LONDON LIMITED,7560.00,Purchases General             ,Leaving Care Allowance (Post18,Capital,Childrens Services,General Fund,2 Jul 2020,Invoiced
ARK 20 LONDON LIMITED,11760.00,Purchases General             ,Leaving Care Allowance (Post18,Capital,Childrens Services,General Fund,2 Jul 2020,Invoiced
ARK 20 LONDON LIMITED,12250.00,Purchases General             ,Leaving Care Allowance (Post18,Capital,Childrens Services,General Fund,2 Jul 2020,Invoiced
ARK 20 LONDON LIMITED,15500.00,Purchases General             ,Leaving Care Allowance (Post18,Capital,Childrens Services,General Fund,29 Jul 2020,Invoiced
ARKLE PHARMACY,709.28,General Fees & Services       ,Pharmcy LES Supervised Adminis,Revenue,Public Health,General Fund,20 Aug 2020,Invoiced
ARLINGTON ASSOCIATION,1158.10,Grounds Maintenance           ,GROUNDS MAINTENANCE           ,Capital,Environment and Regeneration,General Fund,17 Jun 2020,Invoiced
ARSENAL FOOTBALL CLUB PLC,21500.00,Private Sector Provision      ,Community Development         ,Capital,Housing,HRA,17 Jul 2020,Invoiced
ART SECURITY SOLUTIONS LTD,504.00,Security Services             ,1 Cottage Road                ,Capital,Environment and Regeneration,General Fund,17 Aug 2020,Invoiced
ART SECURITY SOLUTIONS LTD,540.00,Security Services             ,Repairs Service - Buildings   ,Capital,Housing,HRA,7 Jul 2020,Invoiced
ART SECURITY SOLUTIONS LTD,540.00,Security Services             ,Repairs Service - Buildings   ,Capital,Housing,HRA,7 Jul 2020,Invoiced
ART SECURITY SOLUTIONS LTD,540.00,Security Services             ,190-198 Fairbridge Road       ,Capital,Environment and Regeneration,General Fund,26 May 2020,Invoiced
ART SECURITY SOLUTIONS LTD,540.00,Security Services             ,190-198 Fairbridge Road       ,Capital,Environment and Regeneration,General Fund,11 Jun 2020,Invoiced
ART SECURITY SOLUTIONS LTD,540.00,Security Services             ,190-198 Fairbridge Road       ,Capital,Environment and Regeneration,General Fund,11 Jun 2020,Invoiced
ART SECURITY SOLUTIONS LTD,540.00,Security Services             ,Randell Road Depot N1 ODH     ,Capital,Environment and Regeneration,General Fund,21 Aug 2020,Invoiced
ART SECURITY SOLUTIONS LTD,540.00,Security Services             ,Mull Walk Depot               ,Capital,Environment and Regeneration,General Fund,22 Jun 2020,Invoiced
ART SECURITY SOLUTIONS LTD,540.00,Security Services             ,Crouch Hill Management        ,Capital,Environment and Regeneration,General Fund,13 Jul 2020,Invoiced
ART SECURITY SOLUTIONS LTD,550.00,General Fees & Services       ,The Exchange                  ,Capital,Environment and Regeneration,General Fund,26 May 2020,Invoiced
ART SECURITY SOLUTIONS LTD,550.00,Security Services             ,The Exchange                  ,Capital,Environment and Regeneration,General Fund,11 Jun 2020,Invoiced
ART SECURITY SOLUTIONS LTD,595.00,Security Services             ,Spa Fields sub-depot          ,Capital,Environment and Regeneration,General Fund,24 Aug 2020,Invoiced
ART SECURITY SOLUTIONS LTD,630.00,Security Services             ,1 Cottage Road                ,Capital,Environment and Regeneration,General Fund,1 Jun 2020,Invoiced
ART SECURITY SOLUTIONS LTD,730.00,Security Services             ,Repairs Service - Buildings   ,Capital,Housing,HRA,7 Jul 2020,Invoiced
ART SECURITY SOLUTIONS LTD,730.00,Security Services             ,168-189 Fairbridge Road       ,Capital,Environment and Regeneration,General Fund,11 Jun 2020,Invoiced
ART SECURITY SOLUTIONS LTD,730.00,Security Services             ,190-198 Fairbridge Road       ,Capital,Environment and Regeneration,General Fund,11 Jun 2020,Invoiced
ART SECURITY SOLUTIONS LTD,740.00,Security Services             ,Crouch Hill Management        ,Capital,Environment and Regeneration,General Fund,13 Jul 2020,Invoiced
ART SECURITY SOLUTIONS LTD,830.00,Security Services             ,Mull Walk Depot               ,Capital,Environment and Regeneration,General Fund,23 Jun 2020,Invoiced
ART SECURITY SOLUTIONS LTD,840.00,Buildings-General             ,Repairs Service - Buildings   ,Capital,Housing,HRA,16 Jul 2020,Invoiced
ART SECURITY SOLUTIONS LTD,1190.00,Security Services             ,WRC Workshops                 ,Capital,Environment and Regeneration,General Fund,13 Jul 2020,Invoiced
ART SECURITY SOLUTIONS LTD,1306.00,Security Services             ,1 Cottage Road                ,Capital,Environment and Regeneration,General Fund,17 Jun 2020,Invoiced
ART SECURITY SOLUTIONS LTD,1715.00,Security Services             ,1 Cottage Road                ,Capital,Environment and Regeneration,General Fund,24 Aug 2020,Invoiced
ART SECURITY SOLUTIONS LTD,1808.00,Security Services             ,1 Cottage Road                ,Capital,Environment and Regeneration,General Fund,3 Aug 2020,Invoiced
ART SECURITY SOLUTIONS LTD,2820.00,Security Services             ,1 Cottage Road                ,Capital,Environment and Regeneration,General Fund,17 Aug 2020,Invoiced
ART SECURITY SOLUTIONS LTD,5600.00,Security Services             ,1 Cottage Road                ,Capital,Environment and Regeneration,General Fund,7 Jul 2020,Invoiced
ART SECURITY SOLUTIONS LTD,5800.00,Security Services             ,1 Cottage Road                ,Capital,Environment and Regeneration,General Fund,7 Jul 2020,Invoiced
Asda Groceries Online,-16.01,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,29 Jun 2020,Purchase Card
Asda Groceries Online,380.36,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,29 Jun 2020,Purchase Card
Asda Groceries Online,273.56,Provisions,3 Wray Court (Res Care),Revenue,People-ASS,General Fund,22 Jun 2020,Purchase Card
Asda Groceries Online,5.86,Provisions,3 Wray Court (Res Care),Revenue,People-ASS,General Fund,22 Jun 2020,Purchase Card
Asda Groceries Online,-8.19,Provisions,3 Wray Court (Res Care),Revenue,People-ASS,General Fund,22 Jun 2020,Purchase Card
Asda Groceries Online,-0.93,Provisions,3 Wray Court (Res Care),Revenue,People-ASS,General Fund,14 Jun 2020,Purchase Card
Asda Groceries Online,256.12,Provisions,3 Wray Court (Res Care),Revenue,People-ASS,General Fund,14 Jun 2020,Purchase Card
Asda Groceries Online,-1.33,Provisions,3 Wray Court (Res Care),Revenue,People-ASS,General Fund,8 Jun 2020,Purchase Card
Asda Groceries Online,240.94,Provisions,3 Wray Court (Res Care),Revenue,People-ASS,General Fund,8 Jun 2020,Purchase Card
Asda Groceries Online,126.00,Purchases General,4 Orchard Close (Res Care),Revenue,People-ASS,General Fund,1 Aug 2020,Purchase Card
Asda Groceries Online,49.56,Purchases General,4 Orchard Close (Res Care),Revenue,People-ASS,General Fund,1 Aug 2020,Purchase Card
Asda Groceries Online,280.30,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,31 Jul 2020,Purchase Card
Asda Groceries Online,268.25,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,27 Jul 2020,Purchase Card
Asda Groceries Online,-0.60,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,27 Jul 2020,Purchase Card
Asda Groceries Online,159.39,Purchases General,4 Orchard Close (Res Care),Revenue,People-ASS,General Fund,23 Jul 2020,Purchase Card
Asda Groceries Online,-2.30,Purchases General,4 Orchard Close (Res Care),Revenue,People-ASS,General Fund,23 Jul 2020,Purchase Card
Asda Groceries Online,223.94,Purchases General,4 Orchard Close (Res Care),Revenue,People-ASS,General Fund,22 Jul 2020,Purchase Card
Asda Groceries Online,47.50,Purchases General,4 Orchard Close (Res Care),Revenue,People-ASS,General Fund,22 Jul 2020,Purchase Card
Asda Groceries Online,-0.41,Purchases General,4 Orchard Close (Res Care),Revenue,People-ASS,General Fund,22 Jul 2020,Purchase Card
Asda Groceries Online,1.13,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,20 Jul 2020,Purchase Card
Asda Groceries Online,282.15,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,20 Jul 2020,Purchase Card
Asda Groceries Online,151.84,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,13 Jul 2020,Purchase Card
Asda Groceries Online,1.44,Purchases General,4 Orchard Close (Res Care),Revenue,People-ASS,General Fund,10 Jul 2020,Purchase Card
Asda Groceries Online,57.25,Purchases General,4 Orchard Close (Res Care),Revenue,People-ASS,General Fund,10 Jul 2020,Purchase Card
Asda Groceries Online,241.61,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,6 Jul 2020,Purchase Card
Asda Groceries Online,-10.09,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,6 Jul 2020,Purchase Card
Asda Groceries Online,53.48,Purchases General,4 Orchard Close (Res Care),Revenue,People-ASS,General Fund,4 Jul 2020,Purchase Card
Asda Groceries Online,83.67,Purchases General,4 Orchard Close (Res Care),Revenue,People-ASS,General Fund,4 Jul 2020,Purchase Card
Asda Groceries Online,-5.63,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,31 Aug 2020,Purchase Card
Asda Groceries Online,240.22,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,31 Aug 2020,Purchase Card
Asda Groceries Online,-1.59,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,24 Aug 2020,Purchase Card
Asda Groceries Online,249.80,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,24 Aug 2020,Purchase Card
Asda Groceries Online,113.89,Purchases General,4 Orchard Close (Res Care),Revenue,People-ASS,General Fund,21 Aug 2020,Purchase Card
Asda Groceries Online,123.88,Purchases General,4 Orchard Close (Res Care),Revenue,People-ASS,General Fund,21 Aug 2020,Purchase Card
Asda Groceries Online,-1.58,Purchases General,4 Orchard Close (Res Care),Revenue,People-ASS,General Fund,21 Aug 2020,Purchase Card
Asda Groceries Online,210.21,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,17 Aug 2020,Purchase Card
Asda Groceries Online,2.17,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,17 Aug 2020,Purchase Card
Asda Groceries Online,-1.11,Provisions,4 Orchard Close (Res Care),Revenue,People-ASS,General Fund,13 Aug 2020,Purchase Card
Asda Groceries Online,90.99,Provisions,4 Orchard Close (Res Care),Revenue,People-ASS,General Fund,13 Aug 2020,Purchase Card
Asda Groceries Online,253.72,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,10 Aug 2020,Purchase Card
Asda Groceries Online,-0.60,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,10 Aug 2020,Purchase Card
Asda Groceries Online,145.33,Provisions,4 Orchard Close (Res Care),Revenue,People-ASS,General Fund,9 Aug 2020,Purchase Card
Asda Groceries Online,-1.10,Provisions,4 Orchard Close (Res Care),Revenue,People-ASS,General Fund,9 Aug 2020,Purchase Card
Asda Groceries Online,252.32,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,3 Aug 2020,Purchase Card
Asda Groceries Online,0.01,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,3 Aug 2020,Purchase Card
ASH COURT,733.19,Nursing Care                  ,FNC Self Funders Admin        ,Capital,Housing & Adult Social Services,General Fund,26 May 2020,Invoiced
ASH COURT,733.19,Nursing Care                  ,FNC Self Funders Admin        ,Capital,Housing & Adult Social Services,General Fund,26 May 2020,Invoiced
ASH COURT,733.19,Nursing Care                  ,FNC Self Funders Admin        ,Capital,Housing & Adult Social Services,General Fund,26 May 2020,Invoiced
ASH COURT,733.19,Nursing Care                  ,FNC Self Funders Admin        ,Capital,Housing & Adult Social Services,General Fund,26 May 2020,Invoiced
ASH COURT,733.19,Nursing Care                  ,FNC Self Funders Admin        ,Capital,Housing & Adult Social Services,General Fund,26 May 2020,Invoiced
ASH COURT,2457.90,Residential - Care            ,IBCF Health Based Functions   ,Capital,Housing & Adult Social Services,General Fund,4 Aug 2020,Invoiced
ASHDALE SERVICES LIMITED,597.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,7 Jul 2020,Invoiced
ASHDALE SERVICES LIMITED,724.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,5 Jun 2020,Invoiced
ASHDALE SERVICES LIMITED,930.00,Accommodation Costs           ,I-Care -NRPF                  ,Capital,Housing & Adult Social Services,General Fund,9 Jul 2020,Invoiced
ASHDALE SERVICES LIMITED,961.00,Accommodation Costs           ,I-Care -NRPF                  ,Capital,Housing & Adult Social Services,General Fund,8 Jun 2020,Invoiced
ASHDALE SERVICES LIMITED,961.00,Accommodation Costs           ,I-Care -NRPF                  ,Capital,Housing & Adult Social Services,General Fund,7 Aug 2020,Invoiced
ASHDALE SERVICES LIMITED,1080.00,Accommodation Costs           ,I-Care -NRPF                  ,Capital,Housing & Adult Social Services,General Fund,9 Jul 2020,Invoiced
ASHDALE SERVICES LIMITED,1080.00,Accommodation Costs           ,I-Care -NRPF                  ,Capital,Housing & Adult Social Services,General Fund,7 Aug 2020,Invoiced
ASHDALE SERVICES LIMITED,1116.00,Accommodation Costs           ,I-Care -NRPF                  ,Capital,Housing & Adult Social Services,General Fund,8 Jun 2020,Invoiced
ASHDALE SERVICES LIMITED,1176.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,7 Aug 2020,Invoiced
ASHDALE SERVICES LIMITED,8681.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,5 Jun 2020,Invoiced
ASHDALE SERVICES LIMITED,10422.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,14 Aug 2020,Invoiced
ASHDALE SERVICES LIMITED,11146.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,7 Jul 2020,Invoiced
ASHDALE SERVICES LIMITED,12229.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,5 Jun 2020,Invoiced
ASHDALE SERVICES LIMITED,12709.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,7 Jul 2020,Invoiced
ASHDALE SERVICES LIMITED,14899.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,7 Jul 2020,Invoiced
ASHDALE SERVICES LIMITED,15528.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,14 Aug 2020,Invoiced
ASHDALE SERVICES LIMITED,15624.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,5 Jun 2020,Invoiced
ASHDALE SERVICES LIMITED,16029.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,7 Jul 2020,Invoiced
ASHDALE SERVICES LIMITED,16313.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,14 Aug 2020,Invoiced
ASHDALE SERVICES LIMITED,16678.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,14 Aug 2020,Invoiced
ASHDALE SERVICES LIMITED,16786.50,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,14 Aug 2020,Invoiced
ASHDALE SERVICES LIMITED,16848.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,7 Jul 2020,Invoiced
ASHDALE SERVICES LIMITED,17280.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,7 Jul 2020,Invoiced
ASHDALE SERVICES LIMITED,17921.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,14 Aug 2020,Invoiced
ASHDALE SERVICES LIMITED,17933.50,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,5 Jun 2020,Invoiced
ASHDALE SERVICES LIMITED,18178.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,5 Jun 2020,Invoiced
ASHDALE SERVICES LIMITED,19158.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,5 Jun 2020,Invoiced
ASHFIELD RESIDENTIAL CARE HOME,1079.02,Residential - Care            ,IBCF Health Based Functions   ,Capital,Housing & Adult Social Services,General Fund,29 Jun 2020,Invoiced
ASKEWS AND HOLTS,522.64,Library Books                 ,Mgt & Specialist Servcies     ,Capital,Childrens Services,General Fund,23 Jul 2020,Invoiced
ASKEWS AND HOLTS,594.95,Library Books                 ,Mgt & Specialist Servcies     ,Capital,Childrens Services,General Fund,25 Jun 2020,Invoiced
ASKEWS AND HOLTS,602.69,Library Books                 ,Mgt & Specialist Servcies     ,Capital,Childrens Services,General Fund,6 Aug 2020,Invoiced
ASKEWS AND HOLTS,606.57,Library Books                 ,Mgt & Specialist Servcies     ,Capital,Childrens Services,General Fund,25 Jun 2020,Invoiced
ASKEWS AND HOLTS,685.59,Library Books                 ,Mgt & Specialist Servcies     ,Capital,Childrens Services,General Fund,29 Jun 2020,Invoiced
ASKEWS AND HOLTS,686.46,Library Books                 ,Mgt & Specialist Servcies     ,Capital,Childrens Services,General Fund,29 Jun 2020,Invoiced
ASKEWS AND HOLTS,691.44,Library Books                 ,Mgt & Specialist Servcies     ,Capital,Childrens Services,General Fund,23 Jul 2020,Invoiced
ASKEWS AND HOLTS,713.49,Library Books                 ,Mgt & Specialist Servcies     ,Capital,Childrens Services,General Fund,25 Jun 2020,Invoiced
ASKEWS AND HOLTS,755.34,Library Books                 ,Mgt & Specialist Servcies     ,Capital,Childrens Services,General Fund,23 Jul 2020,Invoiced
ASKEWS AND HOLTS,934.13,Library Books                 ,Mgt & Specialist Servcies     ,Capital,Childrens Services,General Fund,6 Aug 2020,Invoiced
ASKEWS AND HOLTS,1200.00,Library Books                 ,Mgt & Specialist Servcies     ,Capital,Childrens Services,General Fund,9 Jul 2020,Invoiced
Aspen Build,88442.22,New Construction              ,Crouch Hall Crt - Laundry     ,Capital,Housing,HRA,28 Jul 2020,Invoiced
Aspen Build,100211.67,New Construction              ,Crouch Hall Crt - Laundry     ,Capital,Housing,HRA,23 Jun 2020,Invoiced
Aspen Build,171694.11,New Construction              ,Crouch Hall Crt - Laundry     ,Capital,Housing,HRA,18 Aug 2020,Invoiced
ASPIRE EU,1016.00,Training - External Courses   ,Public health leadership      ,Revenue,Public Health,General Fund,27 May 2020,Invoiced
ASQUITH COURT NURSERY,22069.74,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,3 Jun 2020,Invoiced
Assertis Rail,29.52,Travel By Public Transpt,BSU Management Team,Revenue,People,General Fund,25 Aug 2020,Purchase Card
Assertis Rail,189.46,Travel By Public Transpt,BSU Management Team,Revenue,People,General Fund,25 Aug 2020,Purchase Card
Assertis Rail,51.05,Travel By Public Transpt,BSU Management Team,Revenue,People,General Fund,25 Aug 2020,Purchase Card
Assertis Rail,285.85,Travel By Public Transpt,BSU Management Team,Revenue,People,General Fund,25 Aug 2020,Purchase Card
Assertis Rail,64.41,Travel By Public Transpt,Learn Disabilities -Admin,Revenue,People-ASS,General Fund,19 Aug 2020,Purchase Card
Assertis Rail,37.48,Travel By Public Transpt,BSU Management Team,Revenue,People,General Fund,12 Aug 2020,Purchase Card
ASSETGROVE LETTINGS LIMITED,18933.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,7 Jul 2020,Invoiced
ASSETGROVE LETTINGS LIMITED,19968.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,14 Aug 2020,Invoiced
ASSETGROVE LETTINGS LIMITED,22854.75,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,5 Jun 2020,Invoiced
ASSETGROVE LETTINGS LIMITED,24475.92,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,15 Jun 2020,Invoiced
ASSETGROVE LETTINGS LIMITED,26454.60,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,7 Jul 2020,Invoiced
ASSETGROVE LETTINGS LIMITED,26924.32,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,14 Aug 2020,Invoiced
ASSOCIATIONOFDIRECTORSOFPUBLICHEALTH(UK),3250.00,General Fees & Services       ,Public Health Project Commiss ,Revenue,Public Health,General Fund,12 Aug 2020,Invoiced
Astrotex Limited,53.89,Grounds Maintenance,Performance & Improvement,Revenue,Environment & Regeneration,General Fund,22 Jul 2020,Purchase Card
ATLANTIC LODGE 2,2721.60,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,9 Jul 2020,Invoiced
ATLANTIC LODGE 2,2812.32,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,10 Jun 2020,Invoiced
ATLANTIC LODGE 2,2812.32,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,7 Aug 2020,Invoiced
ATLANTIC LODGE 2,8266.40,Private Sector Provision      ,TA PSL                        ,Capital,Housing & Adult Social Services,General Fund,10 Jun 2020,Invoiced
ATLANTIC LODGE 2,8266.40,Private Sector Provision      ,TA PSL                        ,Capital,Housing & Adult Social Services,General Fund,9 Jul 2020,Invoiced
ATLANTIC LODGE 2,8266.40,Private Sector Provision      ,TA PSL                        ,Capital,Housing & Adult Social Services,General Fund,14 Aug 2020,Invoiced
ATLANTIC LODGE LIMITED,3314.10,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,6 Jul 2020,Invoiced
ATLANTIC LODGE LIMITED,3424.57,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,2 Jun 2020,Invoiced
ATLANTIC LODGE LIMITED,3424.57,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,5 Aug 2020,Invoiced
ATLANTIC LODGE LIMITED,8116.04,Private Sector Provision      ,TA PSL                        ,Capital,Housing & Adult Social Services,General Fund,2 Jun 2020,Invoiced
ATLANTIC LODGE LIMITED,8116.04,Private Sector Provision      ,TA PSL                        ,Capital,Housing & Adult Social Services,General Fund,7 Jul 2020,Invoiced
ATLANTIC LODGE LIMITED,8116.04,Private Sector Provision      ,TA PSL                        ,Capital,Housing & Adult Social Services,General Fund,14 Aug 2020,Invoiced
ATLAS MAINTENANCE SRVICES LTD,1261.20,Buildings-General             ,BOOSTER PUMPS                 ,Capital,Resources,General Fund,10 Jul 2020,Invoiced
ATLAS PROPERTY LONDON LTD,8321.50,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,9 Jun 2020,Invoiced
ATLAS PROPERTY LONDON LTD,10953.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,9 Jul 2020,Invoiced
ATLAS PROPERTY LONDON LTD,13641.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,14 Aug 2020,Invoiced
ATLAS PROPERTY LONDON LTD,15774.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,9 Jul 2020,Invoiced
ATLAS PROPERTY LONDON LTD,16332.50,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,14 Aug 2020,Invoiced
ATLAS PROPERTY LONDON LTD,16343.40,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,14 Aug 2020,Invoiced
ATLAS PROPERTY LONDON LTD,17982.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,9 Jul 2020,Invoiced
ATLAS PROPERTY LONDON LTD,18290.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,9 Jun 2020,Invoiced
ATLAS PROPERTY LONDON LTD,19193.40,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,9 Jun 2020,Invoiced
ATOMWIDE LTD,8776.00,Software Purchase             ,SCHOOL ICT SUPPORT PARTNERSHIP,Capital,Childrens Services,General Fund,3 Jun 2020,Invoiced
Attic Storage Kings Cr,45.13,Accommodation Costs,Education Library Service,Revenue,Environment & Regeneration,General Fund,19 Aug 2020,Purchase Card
Attic Storage Kings Cr,389.00,Accommodation Costs,Education Library Service,Revenue,Environment & Regeneration,General Fund,19 Aug 2020,Purchase Card
Auto Top-Up Arrears,20.00,Travel By Public Transpt,Strategy Imprvmnt & Partnrshp,Revenue,Housing,General Fund,18 Aug 2020,Purchase Card
Auto Top-Up Arrears,20.00,Travel By Public Transpt,Cap Prog Delivery - Revenue,Revenue,Housing,General Fund,13 Aug 2020,Purchase Card
Auto Top-Up Arrears,20.00,Travel By Public Transpt,Development Control,Revenue,Environment & Regeneration,General Fund,10 Aug 2020,Purchase Card
Autohaus London Limited T/A Autodeutsche,2165.00,Vehicle-Other Maintenance     ,In-house Repairs Service      ,Capital,Housing,HRA,6 Jul 2020,Invoiced
Autohaus London Limited T/A Autodeutsche,2260.00,Vehicle-Other Maintenance     ,In-house Repairs Service      ,Capital,Housing,HRA,30 Jul 2020,Invoiced
Autohaus London Limited T/A Autodeutsche,2400.00,Vehicle-Other Maintenance     ,In-house Repairs Service      ,Capital,Housing,HRA,22 Jun 2020,Invoiced
Autohaus London Limited T/A Autodeutsche,3112.90,Vehicle-Other Maintenance     ,In-house Repairs Service      ,Capital,Housing,HRA,22 Jun 2020,Invoiced
Autohaus London Limited T/A Autodeutsche,3195.46,Vehicle-Other Maintenance     ,In-house Repairs Service      ,Capital,Housing,HRA,17 Aug 2020,Invoiced
AUTUMN GARDENS,762.50,Residential - Care            ,IBCF Health Based Functions   ,Capital,Housing & Adult Social Services,General Fund,28 Jul 2020,Invoiced
AVALON ABSEILING LTD,555.00,Buildings-General             ,HRA Commercial Property       ,Capital,Housing,HRA,16 Jul 2020,Invoiced
AVALON ABSEILING LTD,600.00,Buildings-General             ,FALL ARREST SYSTEM MTCE       ,Capital,Resources,General Fund,17 Jun 2020,Invoiced
AVALON ABSEILING LTD,714.00,Fire Protect/Hoses/Sprink/Ext ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,26 May 2020,Invoiced
AVALON ABSEILING LTD,1012.00,Fire Protect/Hoses/Sprink/Ext ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,26 May 2020,Invoiced
AVALON ABSEILING LTD,1219.00,Fire Protect/Hoses/Sprink/Ext ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,15 Jun 2020,Invoiced
AVALON ABSEILING LTD,1812.50,Buildings-General             ,HRA Commercial Property       ,Capital,Housing,HRA,22 Jul 2020,Invoiced
