Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
BOURNE AMENITY LTD,970.10,Grounds Maintenance           ,Parks Management              ,Environment and Regeneration,General Fund,19 Mar 2021,Invoiced
BOURNE AMENITY LTD,1165.00,Activities                    ,GROUNDS MAINTENANCE           ,Environment and Regeneration,General Fund,24 Feb 2021,Invoiced
BOURNE AMENITY LTD,1353.00,Activities                    ,GROUNDS MAINTENANCE           ,Environment and Regeneration,General Fund,19 Mar 2021,Invoiced
BOURNE AMENITY LTD,1413.00,Activities                    ,GROUNDS MAINTENANCE           ,Environment and Regeneration,General Fund,19 Mar 2021,Invoiced
BOURNE AMENITY LTD,3924.00,Activities                    ,GROUNDS MAINTENANCE           ,Environment and Regeneration,General Fund,15 Apr 2021,Invoiced
BOURNEMOUTH CHRISTCHURCH & POOLE COUNCIL,27000.00,Other Local Authority Provisio,RAA Interagency Placement Fees,Childrens Services,General Fund,12 May 2021,Invoiced
BOWLERS COMMUNITY NURSERY,615.00,Gen Alloc of Resource         ,Disability Access Fund        ,Childrens Services,General Fund,6 Apr 2021,Invoiced
BOWLERS COMMUNITY NURSERY,831.06,Direct Payment To N.S.O       ,Children In Need - PEL        ,Childrens Services,General Fund,8 Mar 2021,Invoiced
BOWLERS COMMUNITY NURSERY,874.80,Direct Payment To N.S.O       ,Children In Need - PEL        ,Childrens Services,General Fund,8 Mar 2021,Invoiced
BOWLERS COMMUNITY NURSERY,874.80,Direct Payment To N.S.O       ,Children In Need - PEL        ,Childrens Services,General Fund,8 Mar 2021,Invoiced
BOWLERS COMMUNITY NURSERY,934.20,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,9 Apr 2021,Invoiced
BOWLERS COMMUNITY NURSERY,1006.02,Direct Payment To N.S.O       ,Children In Need - PEL        ,Childrens Services,General Fund,8 Mar 2021,Invoiced
BOWLERS COMMUNITY NURSERY,2624.40,Direct Payment To N.S.O       ,Children In Need - PEL        ,Childrens Services,General Fund,8 Mar 2021,Invoiced
BOWLERS COMMUNITY NURSERY,3100.00,Direct Payment To N.S.O       ,EY SEND Addnl Costs and Others,Childrens Services,General Fund,17 Feb 2021,Invoiced
BOWLERS COMMUNITY NURSERY,6461.75,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Childrens Services,General Fund,7 Apr 2021,Invoiced
BOWLERS COMMUNITY NURSERY,24575.40,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,9 Apr 2021,Invoiced
BOWLERS COMMUNITY NURSERY,31659.08,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,4 Mar 2021,Invoiced
BOX.COM (UK) LTD,39950.00,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,11 May 2021,Invoiced
BOX-IT UK LTD,805.07,General Fees & Services       ,Development Control           ,Environment and Regeneration,General Fund,28 Apr 2021,Invoiced
BOX-IT UK LTD,830.28,General Fees & Services       ,Development Control           ,Environment and Regeneration,General Fund,9 Mar 2021,Invoiced
BOX-IT UK LTD,831.28,General Fees & Services       ,Development Control           ,Environment and Regeneration,General Fund,13 May 2021,Invoiced
boxxe Limited,873.50,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,10 Mar 2021,Invoiced
boxxe Limited,13307.37,Software Purchase             ,Operational Services          ,Resources,General Fund,9 Mar 2021,Invoiced
Bp Cranford Convenience S,5.66,Vehicles - Running Costs,In-house Repairs Service,Housing,General Fund,12 Mar 2021,Purchase Card
Bp Cranford Convenience S,8.37,Vehicles - Running Costs,In-house Repairs Service,Housing,General Fund,6 Apr 2021,Purchase Card
Bp Cranford Convenience S,16.69,Vehicles - Running Costs,In-house Repairs Service,Housing,General Fund,2 Mar 2021,Purchase Card
BRADLEY MANN PSYCHOLOGICAL SERVICES LTD,655.20,Court  Directed Assessments   ,Service Legal Costs           ,Childrens Services,General Fund,11 May 2021,Invoiced
BRADY & MALLALIEU ARCHITECTS,6850.00,Consultants - Fees            ,New Build                     ,Housing,HRA,12 Apr 2021,Invoiced
BRADY & MALLALIEU ARCHITECTS,8000.00,Consultants - Fees            ,New Build                     ,Housing,HRA,12 Apr 2021,Invoiced
BRAINTREE DISTRICT COUNCIL,1322.00,Buildings Rates               ,Cardfields                    ,Childrens Services,General Fund,26 Nov 2020,Invoiced
BRAINTREE DISTRICT COUNCIL,1322.00,Buildings Rates               ,Cardfields                    ,Childrens Services,General Fund,26 Apr 2021,Invoiced
BRAINTREE DISTRICT COUNCIL,1325.50,Buildings Rates               ,Cardfields                    ,Childrens Services,General Fund,22 Mar 2021,Invoiced
BRAINTREE DISTRICT COUNCIL,1905.00,Buildings-General             ,Cardfields                    ,Childrens Services,General Fund,30 Mar 2021,Invoiced
BRAITHWAITE HOUSE TMO,10847.35,Buildings-General             ,Housing Coops                 ,Housing,HRA,1 Mar 2021,Invoiced
BRAITHWAITE HOUSE TMO,12965.96,Buildings-General             ,Housing Coops                 ,Housing,HRA,28 Apr 2021,Invoiced
BRAITHWAITE HOUSE TMO,12965.96,Buildings-General             ,Housing Coops                 ,Housing,HRA,30 Apr 2021,Invoiced
Breaking Free Online Limited,843.75,General Fees & Services       ,Alcohol Self Help & Referral W,Public Health,General Fund,4 May 2021,Invoiced
BREEZE LANDSCAPE ARCHITECTS LTD,500.00,General Works                 ,Woodfall Park                 ,Environment and Regeneration,General Fund,31 Mar 2021,Invoiced
BREEZE LANDSCAPE ARCHITECTS LTD,700.00,General Works                 ,Bingfield Pk                  ,Environment and Regeneration,General Fund,6 Apr 2021,Invoiced
BREEZE LANDSCAPE ARCHITECTS LTD,2400.00,General Works                 ,Bingfield Pk                  ,Environment and Regeneration,General Fund,1 Mar 2021,Invoiced
BREEZE LANDSCAPE ARCHITECTS LTD,3250.00,General Works                 ,Woodfall Park                 ,Environment and Regeneration,General Fund,2 Mar 2021,Invoiced
BREYER GROUP PLC,3038.74,New Construction              ,Street props (lot 2) South    ,Housing,HRA,7 Apr 2021,Invoiced
BREYER GROUP PLC,850000.00,General Works                 ,Breyer cip settlement         ,Housing,HRA,6 May 2021,Invoiced
BRIGHT CHILD (HORNSEY )LTD,1245.60,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,4 Mar 2021,Invoiced
BRIGHT CHILD (HORNSEY )LTD,1868.40,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,9 Apr 2021,Invoiced
BRIGHT CHILD (HORNSEY )LTD,19455.48,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,9 Apr 2021,Invoiced
BRIGHT CHILD (HORNSEY )LTD,24345.36,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,4 Mar 2021,Invoiced
BRIGHT FUTURE CARE,503.25,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,4 Mar 2021,Invoiced
BRIGHT FUTURE CARE,518.50,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
BRIGHT FUTURE CARE,533.75,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,6 May 2021,Invoiced
BRIGHT FUTURE CARE,537.56,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,10 May 2021,Invoiced
BRIGHT FUTURE CARE,560.44,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,4 Mar 2021,Invoiced
BRIGHT FUTURE CARE,560.44,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,6 May 2021,Invoiced
BRIGHT FUTURE CARE,562.34,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,1 Mar 2021,Invoiced
BRIGHT FUTURE CARE,564.25,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,573.78,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,1 Mar 2021,Invoiced
BRIGHT FUTURE CARE,573.78,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,26 May 2021,Invoiced
BRIGHT FUTURE CARE,583.31,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,30 Apr 2021,Invoiced
BRIGHT FUTURE CARE,594.75,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,2 Mar 2021,Invoiced
BRIGHT FUTURE CARE,594.75,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,625.25,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,4 Mar 2021,Invoiced
BRIGHT FUTURE CARE,625.25,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
BRIGHT FUTURE CARE,630.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
BRIGHT FUTURE CARE,638.25,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
BRIGHT FUTURE CARE,640.50,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,4 Mar 2021,Invoiced
BRIGHT FUTURE CARE,640.50,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,6 May 2021,Invoiced
BRIGHT FUTURE CARE,644.31,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,10 Mar 2021,Invoiced
BRIGHT FUTURE CARE,644.31,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
BRIGHT FUTURE CARE,648.13,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
BRIGHT FUTURE CARE,686.25,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,10 Mar 2021,Invoiced
BRIGHT FUTURE CARE,709.13,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
BRIGHT FUTURE CARE,735.81,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,747.25,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
BRIGHT FUTURE CARE,762.50,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,10 Mar 2021,Invoiced
BRIGHT FUTURE CARE,762.50,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,6 May 2021,Invoiced
BRIGHT FUTURE CARE,770.13,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,781.56,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,4 Mar 2021,Invoiced
BRIGHT FUTURE CARE,804.44,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,4 Mar 2021,Invoiced
BRIGHT FUTURE CARE,854.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,10 Mar 2021,Invoiced
BRIGHT FUTURE CARE,854.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,6 May 2021,Invoiced
BRIGHT FUTURE CARE,865.44,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,10 Mar 2021,Invoiced
BRIGHT FUTURE CARE,869.25,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
BRIGHT FUTURE CARE,869.25,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
BRIGHT FUTURE CARE,915.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,4 Mar 2021,Invoiced
BRIGHT FUTURE CARE,915.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
BRIGHT FUTURE CARE,915.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,945.50,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,976.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,10 Mar 2021,Invoiced
BRIGHT FUTURE CARE,976.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,6 May 2021,Invoiced
BRIGHT FUTURE CARE,1006.50,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,4 Mar 2021,Invoiced
BRIGHT FUTURE CARE,1037.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,1 Mar 2021,Invoiced
BRIGHT FUTURE CARE,1067.50,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
BRIGHT FUTURE CARE,1067.50,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,10 Mar 2021,Invoiced
BRIGHT FUTURE CARE,1067.50,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
BRIGHT FUTURE CARE,1105.63,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
BRIGHT FUTURE CARE,1124.69,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,2 Mar 2021,Invoiced
BRIGHT FUTURE CARE,1136.13,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,26 May 2021,Invoiced
BRIGHT FUTURE CARE,1159.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,1170.44,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,26 May 2021,Invoiced
BRIGHT FUTURE CARE,1174.25,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,10 Mar 2021,Invoiced
BRIGHT FUTURE CARE,1174.25,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
BRIGHT FUTURE CARE,1200.94,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
BRIGHT FUTURE CARE,1208.56,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,1235.25,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,10 Mar 2021,Invoiced
BRIGHT FUTURE CARE,1235.25,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
BRIGHT FUTURE CARE,1265.75,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,6 May 2021,Invoiced
BRIGHT FUTURE CARE,1281.00,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,1311.50,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,1326.75,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,1403.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
BRIGHT FUTURE CARE,1403.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
BRIGHT FUTURE CARE,1425.88,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,26 May 2021,Invoiced
BRIGHT FUTURE CARE,1448.75,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
BRIGHT FUTURE CARE,1471.63,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,28 Apr 2021,Invoiced
BRIGHT FUTURE CARE,1494.50,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,4 Mar 2021,Invoiced
BRIGHT FUTURE CARE,1494.50,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,1502.13,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,1517.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,31 Mar 2021,Invoiced
BRIGHT FUTURE CARE,1517.38,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
BRIGHT FUTURE CARE,1547.88,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,1616.50,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,4 Mar 2021,Invoiced
BRIGHT FUTURE CARE,1627.94,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,1673.69,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,6 May 2021,Invoiced
BRIGHT FUTURE CARE,1681.31,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,26 May 2021,Invoiced
BRIGHT FUTURE CARE,1738.50,Non Lbi Domiciliary Care      ,Memory and Cognition Support  ,Housing & Adult Social Services,General Fund,10 Mar 2021,Invoiced
BRIGHT FUTURE CARE,1738.50,Non Lbi Domiciliary Care      ,Memory and Cognition Support  ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
BRIGHT FUTURE CARE,1769.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
BRIGHT FUTURE CARE,1795.69,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,1807.13,Non Lbi Domiciliary Care      ,Memory and Cognition Support  ,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,1891.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,10 Mar 2021,Invoiced
BRIGHT FUTURE CARE,1955.81,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,26 May 2021,Invoiced
BRIGHT FUTURE CARE,1990.13,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,28 Apr 2021,Invoiced
BRIGHT FUTURE CARE,1997.75,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,31 Mar 2021,Invoiced
BRIGHT FUTURE CARE,2020.63,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
BRIGHT FUTURE CARE,2028.25,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,2028.25,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
BRIGHT FUTURE CARE,2104.50,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
BRIGHT FUTURE CARE,2104.50,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,2112.13,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
BRIGHT FUTURE CARE,2135.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
BRIGHT FUTURE CARE,2135.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
BRIGHT FUTURE CARE,2135.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,6 May 2021,Invoiced
BRIGHT FUTURE CARE,2180.75,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,2211.25,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,28 Apr 2021,Invoiced
BRIGHT FUTURE CARE,2249.38,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,1 Mar 2021,Invoiced
BRIGHT FUTURE CARE,2257.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,6 May 2021,Invoiced
BRIGHT FUTURE CARE,2448.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,26 May 2021,Invoiced
BRIGHT FUTURE CARE,2562.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
BRIGHT FUTURE CARE,2630.63,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
BRIGHT FUTURE CARE,2653.50,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,10 May 2021,Invoiced
BRIGHT FUTURE CARE,2689.72,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,26 May 2021,Invoiced
BRIGHT FUTURE CARE,2699.25,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,1 Mar 2021,Invoiced
BRIGHT FUTURE CARE,2745.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,10 Mar 2021,Invoiced
BRIGHT FUTURE CARE,2745.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,6 May 2021,Invoiced
BRIGHT FUTURE CARE,3431.25,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,3438.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,6 May 2021,Invoiced
BRIGHT FUTURE CARE,3454.13,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,4 Mar 2021,Invoiced
BRIGHT FUTURE CARE,3456.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
BRIGHT FUTURE CARE,3456.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
BRIGHT FUTURE CARE,3456.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,26 May 2021,Invoiced
BRIGHT FUTURE CARE,3690.50,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,31 Mar 2021,Invoiced
BRIGHT FUTURE CARE,3690.50,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
BRIGHT FUTURE CARE,3865.88,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,5 May 2021,Invoiced
BRIGHT FUTURE CARE,4032.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
BRIGHT FUTURE CARE,5599.12,Private Sector Provision      ,Strategic Commissioning       ,Housing & Adult Social Services,General Fund,12 May 2021,Invoiced
BRIGHT FUTURE CARE,7325.72,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,26 May 2021,Invoiced
BRIGHT FUTURE CARE,8006.25,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
BRIGHT FUTURE CARE,8292.19,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,14 May 2021,Invoiced
BRIGHT HORIZON FAMILY SOLUTIONS,6190.38,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,4 Mar 2021,Invoiced
BRIGHT HORIZON FAMILY SOLUTIONS,7516.89,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,9 Apr 2021,Invoiced
BRIGHT HORIZONS MOUNT CARMEL,11613.29,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,9 Apr 2021,Invoiced
BRIGHT HORIZONS MOUNT CARMEL,14660.62,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,4 Mar 2021,Invoiced
Bristol Novelty Ltd,290.27,Purchases General,Education Library Service,Environment & Regeneration,General Fund,21 May 2021,Purchase Card
BRISTOW JOHNSON & PARTNERS,2100.00,General Works                 ,LAYCOCK WINDOWS/ROOF          ,Childrens Services,General Fund,22 Mar 2021,Invoiced
BRITISH GAS TRADING LIMITED,500.65,Gas Supply                    ,Communal Estate Lighting      ,Housing,HRA,29 Mar 2021,Invoiced
BRITISH GAS TRADING LIMITED,536.71,Gas Supply                    ,Communal Estate Lighting      ,Housing,HRA,29 Mar 2021,Invoiced
BRITISH GAS TRADING LIMITED,541.57,Gas Supply                    ,Communal Estate Lighting      ,Housing,HRA,19 May 2021,Invoiced
BRITISH GAS TRADING LIMITED,572.58,Gas Supply                    ,Communal Estate Lighting      ,Housing,HRA,29 Mar 2021,Invoiced
BRITISH GAS TRADING LIMITED,583.21,Gas Supply                    ,Communal Estate Lighting      ,Housing,HRA,29 Mar 2021,Invoiced
