Supplier Name,Net Amount,Spend Type,Service,Capital or Revenue,Department,Account,Entry Date,Payment type
CHUBB FIRE LIMITED,512.00,Security Services             ,Islington Town Hall           ,Capital,Resources,General Fund,22 Feb 2021,Invoiced
CHUBB FIRE LIMITED,520.31,Security Services             ,277 Camden Road               ,Capital,Resources,General Fund,17 Dec 2020,Invoiced
CHUBB FIRE LIMITED,556.15,Security Services             ,Archway Childrens Centre      ,Capital,Childrens Services,General Fund,3 Dec 2020,Invoiced
CHUBB FIRE LIMITED,652.59,Security Services             ,COMMERCIAL PORTFOLIO          ,Capital,Resources,General Fund,29 Dec 2020,Invoiced
CHUBB FIRE LIMITED,657.05,Security Services             ,CONEWOOD CHILDREN'S CENTRE    ,Capital,Childrens Services,General Fund,18 Dec 2020,Invoiced
CHUBB FIRE LIMITED,711.89,Security Services             ,2 Fieldway Crescent           ,Capital,Resources,General Fund,11 Feb 2021,Invoiced
CHUBB FIRE LIMITED,859.00,Security Services             ,Learn  Disabilities -Admin    ,Capital,Housing & Adult Social Services,General Fund,22 Feb 2021,Invoiced
CHUBB FIRE LIMITED,900.55,Security Services             ,2 Fieldway Crescent           ,Capital,Resources,General Fund,18 Dec 2020,Invoiced
CHUBB FIRE LIMITED,943.00,Security Services             ,222 Upper Street              ,Capital,Resources,General Fund,31 Dec 2020,Invoiced
CHUBB FIRE LIMITED,1091.42,Security Services             ,222 Upper Street              ,Capital,Resources,General Fund,17 Dec 2020,Invoiced
CHUBB FIRE LIMITED,1189.00,Security Services             ,Willow Children's Centre      ,Capital,Childrens Services,General Fund,22 Feb 2021,Invoiced
CHUBB FIRE LIMITED,1449.24,Security Services             ,Islington Town Hall           ,Capital,Resources,General Fund,1 Feb 2021,Invoiced
CHUBB FIRE LIMITED,1449.24,Security Services             ,Islington Town Hall           ,Capital,Resources,General Fund,1 Feb 2021,Invoiced
CHUBB FIRE LIMITED,1548.00,Security Services             ,222 Upper Street              ,Capital,Resources,General Fund,3 Dec 2020,Invoiced
CHUBB FIRE LIMITED,1565.59,Security Services             ,Islington Town Hall           ,Capital,Resources,General Fund,1 Feb 2021,Invoiced
CHUBB FIRE LIMITED,1683.29,Security Services             ,COMMERCIAL PORTFOLIO          ,Capital,Resources,General Fund,3 Dec 2020,Invoiced
CHUBB FIRE LIMITED,1746.00,Security Services             ,St Joseph's RC Primary School ,Capital,Childrens Services,General Fund,21 Dec 2020,Invoiced
CHUBB FIRE LIMITED,1880.90,Security Services             ,Islington Town Hall           ,Capital,Resources,General Fund,1 Feb 2021,Invoiced
CHUBB FIRE LIMITED,1939.07,Security Services             ,Islington Town Hall           ,Capital,Resources,General Fund,1 Feb 2021,Invoiced
CHUBB FIRE LIMITED,2108.96,General Fees & Services       ,Reception Centres             ,Capital,Housing,HRA,23 Dec 2020,Invoiced
CHUBB FIRE LIMITED,2569.70,Security Services             ,Islington Town Hall           ,Capital,Resources,General Fund,1 Feb 2021,Invoiced
CHUBB FIRE LIMITED,2930.00,Security Services             ,222 Upper Street              ,Capital,Resources,General Fund,22 Feb 2021,Invoiced
CHUBB FIRE LIMITED,3001.36,Security Services             ,Islington Town Hall           ,Capital,Resources,General Fund,1 Feb 2021,Invoiced
CHUBB FIRE LIMITED,3320.00,Security Services             ,222 Upper Street              ,Capital,Resources,General Fund,31 Dec 2020,Invoiced
CHUBB FIRE LIMITED,4039.19,Security Services             ,Islington Town Hall           ,Capital,Resources,General Fund,21 Dec 2020,Invoiced
CHUBB FIRE LIMITED,6094.33,Security Services             ,Islington Town Hall           ,Capital,Resources,General Fund,1 Feb 2021,Invoiced
CHUBB FIRE LIMITED,6454.61,Security Services             ,Islington Town Hall           ,Capital,Resources,General Fund,5 Jan 2021,Invoiced
CHUBB FIRE LIMITED,9104.67,Security Services             ,Islington Town Hall           ,Capital,Resources,General Fund,5 Jan 2021,Invoiced
CHUBB FIRE LIMITED,10956.61,Security Services             ,Islington Town Hall           ,Capital,Resources,General Fund,2 Dec 2020,Invoiced
CHUBB FIRE LIMITED,11028.64,General Fees & Services       ,Central Library Phase 2       ,Capital,Childrens Services,General Fund,9 Dec 2020,Invoiced
CHUBB FIRE LIMITED,11625.19,Security Services             ,Islington Town Hall           ,Capital,Resources,General Fund,31 Dec 2020,Invoiced
CHUBB FIRE LIMITED,23852.60,Security Services             ,Trent Park Costs              ,Capital,Environment and Regeneration,General Fund,17 Dec 2020,Invoiced
CHUBB FIRE MECHANICAL,598.00,Buildings-General             ,Islington Town Hall           ,Capital,Resources,General Fund,5 Jan 2021,Invoiced
CHUBB FIRE MECHANICAL,710.73,Buildings-General             ,Heritage Team                 ,Capital,Childrens Services,General Fund,18 Dec 2020,Invoiced
CHUBB FIRE MECHANICAL,3040.00,Buildings-General             ,Islington Town Hall           ,Capital,Resources,General Fund,5 Jan 2021,Invoiced
CHUBB FIRE MECHANICAL,3059.53,Security Services             ,Islington Town Hall           ,Capital,Resources,General Fund,5 Jan 2021,Invoiced
CHURCH OF THE MOST SACRED HEART OF JESUS,9880.00,Direct Payment To N.S.O       ,Winter Covid Grant            ,Capital,Housing & Adult Social Services,General Fund,25 Jan 2021,Invoiced
Circle Housing Trust,725.28,Supported Accommodation       ,MH pool Holding Account       ,Capital,Housing & Adult Social Services,General Fund,4 Sep 2020,Invoiced
Circle Housing Trust,906.60,Supported Accommodation       ,MH pool Holding Account       ,Capital,Housing & Adult Social Services,General Fund,4 Sep 2020,Invoiced
CIS SECURITY LIMITED,975.34,Security Services             ,Reception Centres             ,Capital,Housing,HRA,3 Dec 2020,Invoiced
CIS SECURITY LIMITED,975.34,Security Services             ,Reception Centres             ,Capital,Housing,HRA,3 Dec 2020,Invoiced
CIS SECURITY LIMITED,975.34,Security Services             ,Reception Centres             ,Capital,Housing,HRA,20 Jan 2021,Invoiced
CIS SECURITY LIMITED,975.34,Security Services             ,Reception Centres             ,Capital,Housing,HRA,20 Jan 2021,Invoiced
CIS SECURITY LIMITED,975.34,Security Services             ,Reception Centres             ,Capital,Housing,HRA,5 Feb 2021,Invoiced
CIS SECURITY LIMITED,975.34,Security Services             ,Reception Centres             ,Capital,Housing,HRA,5 Feb 2021,Invoiced
CITRON HYGIENE,37922.88,General Fees & Services       ,85-88 Holland Walk            ,Capital,Resources,General Fund,3 Feb 2021,Invoiced
CITY & ISLINGTON COLLEGE,622.80,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,14 Jan 2021,Invoiced
CITY & ISLINGTON COLLEGE,1040.40,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,13 Jan 2021,Invoiced
CITY & ISLINGTON COLLEGE,1245.60,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,2 Dec 2020,Invoiced
CITY & ISLINGTON COLLEGE,1473.90,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,2 Dec 2020,Invoiced
CITY & ISLINGTON COLLEGE,3121.20,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,13 Jan 2021,Invoiced
CITY & ISLINGTON COLLEGE,4421.70,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,2 Dec 2020,Invoiced
CITY CARE AGENCY LTD,1742.24,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Capital,Housing & Adult Social Services,General Fund,4 Feb 2021,Invoiced
CITY CARE AGENCY LTD,1852.22,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Capital,Housing & Adult Social Services,General Fund,9 Feb 2021,Invoiced
CITY OF LONDON,550.00,Training - External Courses   ,SEN                           ,Capital,Childrens Services,General Fund,6 Nov 2020,Invoiced
CITY OF LONDON,550.00,Sundry Subscriptions          ,Animal Services               ,Capital,Environment and Regeneration,General Fund,8 Feb 2021,Invoiced
CITY OF LONDON,7058.12,General Rents                 ,COMMERCIAL PORTFOLIO          ,Capital,Resources,General Fund,21 Jan 2021,Invoiced
CITY OF LONDON,10457.92,Purchases General             ,Area Response Team            ,Capital,Environment and Regeneration,General Fund,2 Dec 2020,Invoiced
CITY OF LONDON,11766.53,Purchases General             ,Area Response Team            ,Capital,Environment and Regeneration,General Fund,2 Dec 2020,Invoiced
CITY OF LONDON,13980.00,Sundry Subscriptions          ,CSC Mangement                 ,Capital,Childrens Services,General Fund,3 Dec 2020,Invoiced
CITY OF LONDON,15968.00,Other Public Sector Provision ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,1 Feb 2021,Invoiced
CITY OF LONDON,30000.00,General Fees & Services       ,Corporate Subscriptions       ,Capital,Chief Executives,General Fund,8 Dec 2020,Invoiced
CITY OF LONDON,33747.44,Health/Hospital Authorities   ,SH E-Service (PreventX)       ,Revenue,Public Health,General Fund,23 Jul 2020,Invoiced
CITY OF LONDON,37224.00,Other Public Sector Provision ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,9 Dec 2020,Invoiced
CITY OF LONDON,37351.56,General Rents                 ,COMMERCIAL PORTFOLIO          ,Capital,Resources,General Fund,21 Jan 2021,Invoiced
CITY OF LONDON,40341.85,Other Public Sector Provision ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,16 Feb 2021,Invoiced
CITY OF LONDON,44751.00,Other Levies                  ,Levies                        ,Capital,Chief Executives,General Fund,8 Jan 2021,Invoiced
CITY OF LONDON,52854.26,Health/Hospital Authorities   ,SH E-Service (PreventX)       ,Revenue,Public Health,General Fund,14 Dec 2020,Invoiced
CITY OF LONDON,52937.75,General Rents                 ,COMMERCIAL PORTFOLIO          ,Capital,Resources,General Fund,21 Jan 2021,Invoiced
CITY OF LONDON,53262.09,Health/Hospital Authorities   ,SH E-Service (PreventX)       ,Revenue,Public Health,General Fund,14 Dec 2020,Invoiced
CITY OF LONDON ACADEMY HIGHBURY GROVE,5700.00,General Fees & Services       ,BURSARY FUNDING               ,Capital,Childrens Services,General Fund,2 Feb 2021,Invoiced
CITY OF LONDON ACADEMY HIGHGATE HILL,5000.00,Education Bodies              ,HN Centrally Retained         ,Capital,Childrens Services,General Fund,11 Feb 2021,Invoiced
CITY OF LONDON ACADEMY HIGHGATE HILL,15047.00,Education Bodies              ,Staff Cost Centrally Retained ,Capital,Childrens Services,General Fund,22 Feb 2021,Invoiced
CITY OF LONDON ACADEMY ISLINGTON,7500.00,Education Bodies              ,BURSARY FUNDING               ,Capital,Childrens Services,General Fund,9 Feb 2021,Invoiced
City Of London Corpora,65.00,Purchases General,Waste Management Support,Revenue,Environment & Regeneration,General Fund,2 Feb 2021,Purchase Card
City Of London Corpora,195.00,Purchases General,Waste Management Support,Revenue,Environment & Regeneration,General Fund,1 Feb 2021,Purchase Card
City Of London Corpora,195.00,Purchases General,GROUNDS MAINTENANCE,Revenue,Environment & Regeneration,General Fund,29 Jan 2021,Purchase Card
City Of London Corpora,195.00,Purchases General,Waste Management Support,Revenue,Environment & Regeneration,General Fund,25 Feb 2021,Purchase Card
City Of London Corpora,65.00,Parking Fees & Fines,Animal Services,Revenue,Environment & Regeneration,General Fund,17 Feb 2021,Purchase Card
City Of London Corpora,65.00,Parking Fees & Fines,Refuse Collection,Revenue,Environment & Regeneration,General Fund,16 Dec 2020,Purchase Card
City Of London Corpora,195.00,Parking Fees & Fines,In-house Repairs Service,Revenue,Environment & Regeneration,General Fund,10 Dec 2020,Purchase Card
City of London Primary Academy Islington,3540.00,Central Government Provision  ,Universal Free School Meals   ,Capital,Childrens Services,General Fund,11 Jan 2021,Invoiced
CITY PLUMBING SUPPLIES HOLDINGS LIMITED,612.00,Materials                     ,Individual Gas                ,Capital,Housing,HRA,14 Dec 2020,Invoiced
CITY YMCA LONDON,2500.00,Direct Payment To N.S.O       ,Arts Officer                  ,Capital,Childrens Services,General Fund,10 Dec 2020,Invoiced
Civica Election Services Limited,1232.64,General Fees & Services       ,Registration Of Electors      ,Capital,Resources,General Fund,13 Jan 2021,Invoiced
CIVICA UK LTD,685.00,Software Purchase             ,Digital Services Management   ,Capital,Resources,General Fund,15 Jan 2021,Invoiced
CIVICA UK LTD,1023.36,General Fees & Services       ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,24 Dec 2020,Invoiced
CIVICA UK LTD,1490.64,Software Licensing Fees       ,Commercial and Risk           ,Capital,Resources,General Fund,16 Dec 2020,Invoiced
CIVICA UK LTD,1855.00,Software Purchase             ,ICT Projects                  ,Capital,Resources,General Fund,11 Dec 2020,Invoiced
CIVICA UK LTD,1935.00,Software Licensing Fees       ,Application Services          ,Capital,Resources,General Fund,27 Nov 2020,Invoiced
CIVICA UK LTD,2963.52,General Fees & Services       ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,24 Dec 2020,Invoiced
CIVICA UK LTD,3590.28,General Fees & Services       ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,16 Feb 2021,Invoiced
CIVICA UK LTD,3891.04,General Fees & Services       ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,8 Feb 2021,Invoiced
CIVICA UK LTD,4350.00,Software Licensing Fees       ,Commercial and Risk           ,Capital,Resources,General Fund,23 Nov 2020,Invoiced
CIVICA UK LTD,5248.00,Software Purchase             ,ICT Projects                  ,Capital,Resources,General Fund,9 Feb 2021,Invoiced
CIVICA UK LTD,8500.00,Software Purchase             ,Commercial and Risk           ,Capital,Resources,General Fund,16 Feb 2021,Invoiced
CIVICA UK LTD,11000.00,Software Purchase             ,Commercial and Risk           ,Capital,Resources,General Fund,3 Dec 2020,Invoiced
CIVICA UK LTD,11422.50,Software Purchase             ,Finance Management            ,Capital,Resources,General Fund,8 Dec 2020,Invoiced
CIVICA UK LTD,17000.00,Software Purchase             ,Information Governance        ,Capital,Resources,General Fund,9 Feb 2021,Invoiced
CJR MIDLANDS LIMITED,1455.00,Other- Fees                   ,Copenhagen -Kitchen Compliance,Capital,Childrens Services,General Fund,9 Dec 2020,Invoiced
CJR MIDLANDS LIMITED,4365.00,Other- Fees                   ,Kate Greenaway- Kitchen Compli,Capital,Childrens Services,General Fund,9 Dec 2020,Invoiced
CJS PLANTS LIMITED,3445.00,General Fees & Services       ,Inclusive Economy             ,Capital,Environment and Regeneration,General Fund,5 Jan 2021,Invoiced
CLAREMONT PROJECT (ISLINGTON),12500.00,Direct Payment To N.S.O       ,Claremont                     ,Capital,Housing & Adult Social Services,General Fund,11 Feb 2021,Invoiced
CLASSROOM TEACHERS LTD,531.20,Agency Temporary Cover        ,Willow Children's Centre      ,Capital,Childrens Services,General Fund,5 Jan 2021,Invoiced
CLASSROOM TEACHERS LTD,581.00,Agency Temporary Cover        ,Archway Childrens Centre      ,Capital,Childrens Services,General Fund,17 Dec 2020,Invoiced
CLASSROOM TEACHERS LTD,581.00,Agency Temporary Cover        ,Archway Childrens Centre      ,Capital,Childrens Services,General Fund,17 Dec 2020,Invoiced
CLASSROOM TEACHERS LTD,581.00,Agency Temporary Cover        ,Archway Childrens Centre      ,Capital,Childrens Services,General Fund,17 Dec 2020,Invoiced
CLASSROOM TEACHERS LTD,581.00,Agency Temporary Cover        ,Archway Childrens Centre      ,Capital,Childrens Services,General Fund,17 Dec 2020,Invoiced
CLASSROOM TEACHERS LTD,581.00,Agency Temporary Cover        ,Archway Childrens Centre      ,Capital,Childrens Services,General Fund,5 Jan 2021,Invoiced
CLASSROOM TEACHERS LTD,581.00,Agency Temporary Cover        ,Willow Children's Centre      ,Capital,Childrens Services,General Fund,30 Nov 2020,Invoiced
CLASSROOM TEACHERS LTD,581.00,Agency Temporary Cover        ,Willow Children's Centre      ,Capital,Childrens Services,General Fund,15 Dec 2020,Invoiced
CLASSROOM TEACHERS LTD,921.30,Agency Temporary Cover        ,Willow Children's Centre      ,Capital,Childrens Services,General Fund,11 Jan 2021,Invoiced
CLASSROOM TEACHERS LTD,1162.00,Agency Temporary Cover        ,Willow Children's Centre      ,Capital,Childrens Services,General Fund,11 Jan 2021,Invoiced
CLEAPSS,2265.05,General Fees & Services       ,HEALTH & SAFETY               ,Capital,Resources,General Fund,27 Nov 2020,Invoiced
CLEAR CHANNEL UK LTD,3333.00,ADVERT-OTHER ADVERTISEMENTS   ,Inclusive Economy             ,Capital,Environment and Regeneration,General Fund,26 Jan 2021,Invoiced
CLEAR CHANNEL UK LTD,3333.00,ADVERT-OTHER ADVERTISEMENTS   ,Inclusive Economy             ,Capital,Environment and Regeneration,General Fund,26 Jan 2021,Invoiced
CLEAR CHANNEL UK LTD,3334.20,ADVERT-OTHER ADVERTISEMENTS   ,Inclusive Economy             ,Capital,Environment and Regeneration,General Fund,26 Jan 2021,Invoiced
CLERKENWELL PAROCHIAL PRIMARY SCHOOL,3878.00,Central Government Provision  ,Universal Free School Meals   ,Capital,Childrens Services,General Fund,25 Jan 2021,Invoiced
Clerkenwell Screws,28.28,Purchases General,Parks & Playgrounds Infrastruc,Revenue,Finance & Resources,General Fund,15 Feb 2021,Purchase Card
CLIVEDEN CONSERVATION WORKSHOP LTD,1819.13,Buildings-General             ,Clerkenwell Green Toilets     ,Capital,Environment and Regeneration,General Fund,25 Jan 2021,Invoiced
CMG HOMES LTD,1482.33,Residential - Care            ,IBCF Health Based Functions   ,Capital,Housing & Adult Social Services,General Fund,12 Jan 2021,Invoiced
COBWEB INFORMATION LTD,3530.00,Library Books                 ,Mgt & Specialist Servcies     ,Capital,Childrens Services,General Fund,11 Feb 2021,Invoiced
COHESIS LTD,2500.00,TELEPHONE CHARGES             ,Commercial and Risk           ,Capital,Resources,General Fund,3 Dec 2020,Invoiced
COHESIS LTD,2500.00,TELEPHONE CHARGES             ,Commercial and Risk           ,Capital,Resources,General Fund,15 Feb 2021,Invoiced
COHESIS LTD,5000.00,TELEPHONE CHARGES             ,Commercial and Risk           ,Capital,Resources,General Fund,22 Jan 2021,Invoiced
COLIN BARNES SIGNS LTD,670.00,Vehicle-Other Maintenance     ,Refuse Collection             ,Capital,Environment and Regeneration,General Fund,8 Dec 2020,Invoiced
COLIN BARNES SIGNS LTD,670.00,Vehicle-Other Maintenance     ,Refuse Collection             ,Capital,Environment and Regeneration,General Fund,21 Jan 2021,Invoiced
COLIN BARNES SIGNS LTD,2700.00,Vehicle-Other Maintenance     ,Street Cleansing              ,Capital,Environment and Regeneration,General Fund,2 Dec 2020,Invoiced
COLLETT TRANSPORT SERVICES LTD,921.78,Vehicle-Other Maintenance     ,Refuse Collection             ,Capital,Environment and Regeneration,General Fund,19 Jan 2021,Invoiced
COLLETT TRANSPORT SERVICES LTD,1541.13,Vehicle-Other Maintenance     ,Refuse Collection             ,Capital,Environment and Regeneration,General Fund,14 Jan 2021,Invoiced
COLLETT TRANSPORT SERVICES LTD,2005.50,Hire Of Vehicles              ,Refuse Collection             ,Capital,Environment and Regeneration,General Fund,4 Jan 2021,Invoiced
COLLETT TRANSPORT SERVICES LTD,2005.50,Hire Of Vehicles              ,Refuse Collection             ,Capital,Environment and Regeneration,General Fund,5 Jan 2021,Invoiced
COLLETT TRANSPORT SERVICES LTD,3008.25,Hire Of Vehicles              ,Refuse Collection             ,Capital,Environment and Regeneration,General Fund,2 Dec 2020,Invoiced
COLLETT TRANSPORT SERVICES LTD,3008.25,Hire Of Vehicles              ,Refuse Collection             ,Capital,Environment and Regeneration,General Fund,2 Dec 2020,Invoiced
Colloide Engineering Systems,60639.32,General Works                 ,CHP PHASE TWO                 ,Capital,Environment and Regeneration,General Fund,3 Feb 2021,Invoiced
Colourbyte Europe Ltd,587.31,Consumable Materials          ,Print Services                ,Revenue,Chief Executives,General Fund,1 Feb 2021,Invoiced
COMCARE ENVIRONMENTAL SERVICES,2675.10,Client Equipment & Supplies   ,Disabled Facilities Grants    ,Capital,Environment and Regeneration,General Fund,4 Dec 2020,Invoiced
COMCARE ENVIRONMENTAL SERVICES,2710.75,Client Equipment & Supplies   ,Disabled Facilities Grants    ,Capital,Environment and Regeneration,General Fund,4 Dec 2020,Invoiced
COMCARE ENVIRONMENTAL SERVICES,3642.80,Client Equipment & Supplies   ,Disabled Facilities Grants    ,Capital,Environment and Regeneration,General Fund,17 Feb 2021,Invoiced
COMCARE ENVIRONMENTAL SERVICES,4835.00,Client Equipment & Supplies   ,Disabled Facilities Grants    ,Capital,Environment and Regeneration,General Fund,31 Dec 2020,Invoiced
COMCARE ENVIRONMENTAL SERVICES,5209.50,Client Equipment & Supplies   ,Disabled Facilities Grants    ,Capital,Environment and Regeneration,General Fund,31 Dec 2020,Invoiced
COMCARE ENVIRONMENTAL SERVICES,5692.50,Client Equipment & Supplies   ,Disabled Facilities Grants    ,Capital,Environment and Regeneration,General Fund,4 Dec 2020,Invoiced
COMCARE ENVIRONMENTAL SERVICES,6750.50,Client Equipment & Supplies   ,Disabled Facilities Grants    ,Capital,Environment and Regeneration,General Fund,4 Dec 2020,Invoiced
COMCARE ENVIRONMENTAL SERVICES,6762.00,Client Equipment & Supplies   ,Disabled Facilities Grants    ,Capital,Environment and Regeneration,General Fund,31 Dec 2020,Invoiced
COMCARE ENVIRONMENTAL SERVICES,7187.50,Client Equipment & Supplies   ,Disabled Facilities Grants    ,Capital,Environment and Regeneration,General Fund,12 Jan 2021,Invoiced
COMCARE ENVIRONMENTAL SERVICES,8987.25,Client Equipment & Supplies   ,Disabled Facilities Grants    ,Capital,Environment and Regeneration,General Fund,4 Dec 2020,Invoiced
COMCARE ENVIRONMENTAL SERVICES,9936.00,Client Equipment & Supplies   ,Disabled Facilities Grants    ,Capital,Environment and Regeneration,General Fund,2 Feb 2021,Invoiced
COMMONPLACE DIGITAL LTD.,2000.00,General Works                 ,E-Parking Projects            ,Capital,Environment and Regeneration,General Fund,7 Jan 2021,Invoiced
COMMUNITY CATALYSTS,7500.00,General Fees & Services       ,Transformation Commissioning  ,Capital,Housing & Adult Social Services,General Fund,2 Feb 2021,Invoiced
COMMUNITY HOUSING LTD,28305.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,7 Dec 2020,Invoiced
COMMUNITY HOUSING LTD,30061.50,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,1 Feb 2021,Invoiced
COMMUNITY LANGUAGE SUPPORT SERVICES,5000.00,Direct Payment To N.S.O       ,Comm Languages Supp Serv      ,Capital,Housing & Adult Social Services,General Fund,26 Nov 2020,Invoiced
COMMUNITY PLAYTHINGS,1168.00,Purchases General             ,Bright Start Islington East   ,Capital,Childrens Services,General Fund,2 Dec 2020,Invoiced
COMPANY THREE THEATRE LIMITED,3750.00,Direct Payment To N.S.O       ,Islington Community Theatre   ,Capital,Housing & Adult Social Services,General Fund,7 Dec 2020,Invoiced
COMPANY THREE THEATRE LIMITED,3750.00,Direct Payment To N.S.O       ,Islington Community Theatre   ,Capital,Housing & Adult Social Services,General Fund,10 Dec 2020,Invoiced
Compass Minerals UK Ltd,1700.15,Purchases General             ,Winter Maintenance            ,Capital,Environment and Regeneration,General Fund,22 Feb 2021,Invoiced
Compass Minerals UK Ltd,1710.55,Purchases General             ,Winter Maintenance            ,Capital,Environment and Regeneration,General Fund,17 Feb 2021,Invoiced
Compass Minerals UK Ltd,3370.37,Purchases General             ,Winter Maintenance            ,Capital,Environment and Regeneration,General Fund,22 Feb 2021,Invoiced
Complete Care Shop,24.68,Purchases General,Willow Children's Centre,Revenue,People,General Fund,19 Jan 2021,Purchase Card
Complete Care Shop,68.70,Misc Inc- Estates/Funerals,Client Affairs Team,Revenue,Finance & Resources,General Fund,3 Feb 2021,Purchase Card
Complete Care Shop,0.00,Misc Inc- Estates/Funerals,Client Affairs Team,Revenue,Finance & Resources,General Fund,3 Feb 2021,Purchase Card
CONCEPT CARE SOLUTIONS,539.45,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Capital,Housing & Adult Social Services,General Fund,9 Feb 2021,Invoiced
CONCEPT CARE SOLUTIONS,556.45,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Capital,Housing & Adult Social Services,General Fund,25 Jan 2021,Invoiced
CONCEPT CARE SOLUTIONS,574.13,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,14 Dec 2020,Invoiced
CONCEPT CARE SOLUTIONS,589.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,11 Dec 2020,Invoiced
CONCEPT CARE SOLUTIONS,589.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,14 Dec 2020,Invoiced
CONCEPT CARE SOLUTIONS,589.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,14 Dec 2020,Invoiced
CONCEPT CARE SOLUTIONS,589.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,14 Dec 2020,Invoiced
CONCEPT CARE SOLUTIONS,589.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,12 Jan 2021,Invoiced
CONCEPT CARE SOLUTIONS,589.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,14 Jan 2021,Invoiced
CONCEPT CARE SOLUTIONS,589.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,9 Feb 2021,Invoiced
CONCEPT CARE SOLUTIONS,589.50,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,10 Feb 2021,Invoiced
CONCEPT CARE SOLUTIONS,596.50,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,3 Feb 2021,Invoiced
CONCEPT CARE SOLUTIONS,596.50,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,3 Feb 2021,Invoiced
CONCEPT CARE SOLUTIONS,596.50,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,3 Feb 2021,Invoiced
CONCEPT CARE SOLUTIONS,611.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,25 Jan 2021,Invoiced
CONCEPT CARE SOLUTIONS,1200.01,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Capital,Housing & Adult Social Services,General Fund,9 Dec 2020,Invoiced
CONCEPT CARE SOLUTIONS,1200.01,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Capital,Housing & Adult Social Services,General Fund,14 Dec 2020,Invoiced
CONCEPT CARE SOLUTIONS,1200.01,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Capital,Housing & Adult Social Services,General Fund,14 Dec 2020,Invoiced
CONCEPT CARE SOLUTIONS,1200.01,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Capital,Housing & Adult Social Services,General Fund,16 Dec 2020,Invoiced
CONCEPT CARE SOLUTIONS,1200.01,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Capital,Housing & Adult Social Services,General Fund,16 Dec 2020,Invoiced
CONCEPT CARE SOLUTIONS,1200.01,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Capital,Housing & Adult Social Services,General Fund,16 Dec 2020,Invoiced
CONCEPT CARE SOLUTIONS,1200.01,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Capital,Housing & Adult Social Services,General Fund,14 Jan 2021,Invoiced
CONCEPT CARE SOLUTIONS,1200.01,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Capital,Housing & Adult Social Services,General Fund,14 Jan 2021,Invoiced
