﻿Supplier Name, Net Amount ,Spend Type,Service,Department,Account,Entry Date,Payment type
Amznmktplace, 7.99 ,Purchases General,F.M. TEAM 2,Community Wealth Building,General Fund,17 Nov 23,Purchase Card
Amznmktplace, 5.90 ,Purchases General,F.M. TEAM 2,Community Wealth Building,General Fund,16 Nov 23,Purchase Card
Amznmktplace, 26.00 ,Purchases General,F.M. TEAM 2,Community Wealth Building,General Fund,7 Nov 23,Purchase Card
Amznmktplace, 92.76 ,Purchases General,F.M. TEAM 2,Community Wealth Building,General Fund,7 Nov 23,Purchase Card
Amznmktplace, 38.54 ,Purchases General,F.M. TEAM 2,Community Wealth Building,General Fund,6 Nov 23,Purchase Card
Amznmktplace, 71.00 ,Purchases General,F.M. TEAM 2,Community Wealth Building,General Fund,6 Nov 23,Purchase Card
Amznmktplace, 35.94 ,Purchases General,F.M. TEAM 2,Community Wealth Building,General Fund,6 Nov 23,Purchase Card
Amznmktplace, 35.97 ,Purchases General,F.M. TEAM 2,Community Wealth Building,General Fund,29 Dec 23,Purchase Card
Amznmktplace, 56.79 ,Purchases General,Future Work Project           ,Community Wealth Building,General Fund,31 Oct 23,Purchase Card
Amznmktplace, 113.58 ,Buildings-General,Future Work Project           ,Community Wealth Building,General Fund,30 Oct 23,Purchase Card
Amznmktplace, 102.00 ,Purchases General,Future Work Project           ,Community Wealth Building,General Fund,11 Nov 23,Purchase Card
Amznmktplace, 102.00 ,Purchases General,Future Work Project           ,Community Wealth Building,General Fund,11 Nov 23,Purchase Card
Amznmktplace, 41.99 ,Purchases General,HEALTH & SAFETY,Community Wealth Building,General Fund,26 Nov 23,Purchase Card
Amznmktplace, 22.31 ,Purchases General,Islington Assembly Hall,Community Wealth Building,General Fund,19 Nov 23,Purchase Card
Amznmktplace, 93.96 ,Purchases General,Islington Town Hall,Community Wealth Building,General Fund,25 Oct 23,Purchase Card
Amznmktplace, 183.33 ,Purchases General,Islington Town Hall,Community Wealth Building,General Fund,19 Oct 23,Purchase Card
Amznmktplace, 41.04 ,Purchases General,Islington Town Hall,Community Wealth Building,General Fund,19 Oct 23,Purchase Card
Amznmktplace, 109.29 ,Purchases General,Islington Town Hall,Community Wealth Building,General Fund,19 Oct 23,Purchase Card
Amznmktplace, 30.41 ,Purchases General,Islington Town Hall,Community Wealth Building,General Fund,17 Oct 23,Purchase Card
Amznmktplace, 29.98 ,Purchases General,Islington Town Hall,Community Wealth Building,General Fund,17 Oct 23,Purchase Card
Amznmktplace, 49.25 ,Purchases General,Islington Town Hall,Community Wealth Building,General Fund,17 Oct 23,Purchase Card
Amznmktplace, 38.27 ,Purchases General,Islington Town Hall,Community Wealth Building,General Fund,17 Oct 23,Purchase Card
Amznmktplace, 37.46 ,Purchases General,Islington Town Hall,Community Wealth Building,General Fund,17 Oct 23,Purchase Card
Amznmktplace, 95.56 ,Buildings-General,Islington Town Hall,Community Wealth Building,General Fund,30 Nov 23,Purchase Card
Amznmktplace, -   ,Buildings-General,Islington Town Hall,Community Wealth Building,General Fund,30 Nov 23,Purchase Card
Amznmktplace, -   ,Buildings-General,Islington Town Hall,Community Wealth Building,General Fund,30 Nov 23,Purchase Card
Amznmktplace, 136.69 ,Purchases General,Islington Town Hall,Community Wealth Building,General Fund,23 Nov 23,Purchase Card
Amznmktplace, -   ,Purchases General,Islington Town Hall,Community Wealth Building,General Fund,23 Nov 23,Purchase Card
Amznmktplace, 96.44 ,Purchases General,Islington Town Hall,Community Wealth Building,General Fund,19 Nov 23,Purchase Card
Amznmktplace, 24.15 ,Purchases General,Islington Town Hall,Community Wealth Building,General Fund,16 Nov 23,Purchase Card
Amznmktplace, 37.46 ,Purchases General,Islington Town Hall,Community Wealth Building,General Fund,14 Nov 23,Purchase Card
Amznmktplace, 34.89 ,Purchases General,Islington Town Hall,Community Wealth Building,General Fund,7 Nov 23,Purchase Card
Amznmktplace, 21.65 ,Purchases General,Islington Town Hall,Community Wealth Building,General Fund,6 Nov 23,Purchase Card
Amznmktplace, 32.59 ,Purchases General,Laycock Building,Community Wealth Building,General Fund,1 Nov 23,Purchase Card
Amznmktplace,-190.60 ,Purchases General,Laycock Building,Community Wealth Building,General Fund,1 Nov 23,Purchase Card
Amznmktplace, 196.72 ,Purchases General,Laycock Building,Community Wealth Building,General Fund,26 Oct 23,Purchase Card
Amznmktplace, 156.70 ,Purchases General,Laycock Building,Community Wealth Building,General Fund,19 Oct 23,Purchase Card
Amznmktplace, 95.94 ,Purchases General,Laycock Building,Community Wealth Building,General Fund,18 Oct 23,Purchase Card
Amznmktplace, 190.60 ,Purchases General,Laycock Building,Community Wealth Building,General Fund,8 Oct 23,Purchase Card
Amznmktplace, 9.99 ,Purchases General,Laycock Building,Community Wealth Building,General Fund,4 Oct 23,Purchase Card
Amznmktplace, 121.24 ,Purchases General,Laycock Building,Community Wealth Building,General Fund,30 Nov 23,Purchase Card
Amznmktplace, 168.74 ,Purchases General,Laycock Building,Community Wealth Building,General Fund,27 Nov 23,Purchase Card
Amznmktplace, 19.14 ,General Fees & Services,LLL,Community Wealth Building,General Fund,20 Nov 23,Purchase Card
Amznmktplace, 21.46 ,Responsive Repairs,Mobile Team,Community Wealth Building,General Fund,19 Oct 23,Purchase Card
Amznmktplace, 18.82 ,Purchases General,Mobile Team,Community Wealth Building,General Fund,4 Oct 23,Purchase Card
Amznmktplace, 14.15 ,Purchases General,Mobile Team,Community Wealth Building,General Fund,24 Nov 23,Purchase Card
Amznmktplace, 187.47 ,Purchases General,Mobile Team,Community Wealth Building,General Fund,16 Nov 23,Purchase Card
Amznmktplace, 167.66 ,Purchases General,Young Offenders paid work,Community Wealth Building,General Fund,6 Oct 23,Purchase Card
Amznmktplace, 316.30 ,Purchases General,Young Offenders paid work,Community Wealth Building,General Fund,9 Oct 23,Purchase Card
Amznmktplace, 82.49 ,Purchases General,Young Offenders paid work,Community Wealth Building,General Fund,5 Oct 23,Purchase Card
Amznmktplace, 28.59 ,Activities,Mgt & Specialist Servcies,Community Engagement & Wellbeing,General Fund,30 Oct 23,Purchase Card
Amznmktplace, -   ,Activities,Mgt & Specialist Servcies,Community Engagement & Wellbeing,General Fund,30 Oct 23,Purchase Card
Amznmktplace, 9.16 ,Activities,Mgt & Specialist Servcies,Community Engagement & Wellbeing,General Fund,19 Oct 23,Purchase Card
Amznmktplace, 7.91 ,Purchases General,Mgt & Specialist Servcies,Community Engagement & Wellbeing,General Fund,18 Oct 23,Purchase Card
Amznmktplace, 4.16 ,Activities,Mgt & Specialist Servcies,Community Engagement & Wellbeing,General Fund,15 Oct 23,Purchase Card
Amznmktplace, 3.46 ,Activities,Mgt & Specialist Servcies,Community Engagement & Wellbeing,General Fund,6 Oct 23,Purchase Card
Amznmktplace, 43.50 ,Purchases General,Mgt & Specialist Servcies,Community Engagement & Wellbeing,General Fund,4 Oct 23,Purchase Card
Amznmktplace, 6.32 ,Activities,Mgt & Specialist Servcies,Community Engagement & Wellbeing,General Fund,28 Nov 23,Purchase Card
Amznmktplace, 22.47 ,Purchases General,Mgt & Specialist Servcies,Community Engagement & Wellbeing,General Fund,23 Nov 23,Purchase Card
Amznmktplace, 4.12 ,Library Books,Mgt & Specialist Servcies,Community Engagement & Wellbeing,General Fund,20 Nov 23,Purchase Card
Amznmktplace, 16.67 ,Activities,Mgt & Specialist Servcies,Community Engagement & Wellbeing,General Fund,16 Nov 23,Purchase Card
Amznmktplace, 2.50 ,Activities,Mgt & Specialist Servcies,Community Engagement & Wellbeing,General Fund,13 Nov 23,Purchase Card
Amznmktplace, 16.78 ,Activities,Mgt & Specialist Servcies,Community Engagement & Wellbeing,General Fund,11 Nov 23,Purchase Card
Amznmktplace, 30.83 ,Activities,Mgt & Specialist Servcies,Community Engagement & Wellbeing,General Fund,9 Nov 23,Purchase Card
Amznmktplace, 49.98 ,Activities,Mgt & Specialist Servcies,Community Engagement & Wellbeing,General Fund,6 Nov 23,Purchase Card
Amznmktplace,-10.99 ,Purchases General,Mgt & Specialist Servcies,Community Engagement & Wellbeing,General Fund,2 Jan 24,Purchase Card
Amznmktplace,-7.09 ,Purchases General,Mgt & Specialist Servcies,Community Engagement & Wellbeing,General Fund,2 Jan 24,Purchase Card
Amznmktplace, 131.36 ,Purchases General,Prisons,Community Engagement & Wellbeing,General Fund,8 Oct 23,Purchase Card
Amznmktplace, -   ,Library Books,Prisons,Community Engagement & Wellbeing,General Fund,8 Oct 23,Purchase Card
Amznmktplace, 274.32 ,Purchases General,Prisons,Community Engagement & Wellbeing,General Fund,7 Nov 23,Purchase Card
Amznmktplace, -   ,Purchases General,Prisons,Community Engagement & Wellbeing,General Fund,7 Nov 23,Purchase Card
Amznmktplace, 65.98 ,Purchases General,Corporate,Corporate,General Fund,1 Nov 23,Purchase Card
Amznmktplace, 56.97 ,Purchases General,Corporate,Corporate,General Fund,30 Nov 23,Purchase Card
Amznmktplace, 60.29 ,Purchases General,Bright Start Islington East,Children & Young People,General Fund,16 Oct 23,Purchase Card
Amznmktplace, 6.66 ,Consumable Materials,Bright Start Islington South,Children & Young People,General Fund,19 Oct 23,Purchase Card
Amznmktplace, 17.43 ,Purchases General,Bright Start Islington South,Children & Young People,General Fund,11 Oct 23,Purchase Card
Amznmktplace, 41.65 ,Consumable Materials,Bright Start Islington South,Children & Young People,General Fund,22 Nov 23,Purchase Card
Amznmktplace, 109.39 ,Activities,Bright Start Islington South,Children & Young People,General Fund,21 Nov 23,Purchase Card
Amznmktplace, 17.41 ,Activities,Bright Start Islington South,Children & Young People,General Fund,9 Nov 23,Purchase Card
Amznmktplace, 21.99 ,Purchases General,Bright Start Islington West,Children & Young People,General Fund,27 Oct 23,Purchase Card
Amznmktplace, 17.49 ,Purchases General,Bright Start Islington West,Children & Young People,General Fund,17 Oct 23,Purchase Card
Amznmktplace, 11.98 ,Purchases General,Bright Start Islington West,Children & Young People,General Fund,29 Nov 23,Purchase Card
Amznmktplace, 45.49 ,Purchases General,Cardfields,Children & Young People,General Fund,16 Oct 23,Purchase Card
Amznmktplace, 41.83 ,Purchases General,Cardfields,Children & Young People,General Fund,15 Oct 23,Purchase Card
Amznmktplace, 31.97 ,Purchases General,Cardfields,Children & Young People,General Fund,30 Nov 23,Purchase Card
Amznmktplace, 53.33 ,Purchases General,Cardfields,Children & Young People,General Fund,8 Nov 23,Purchase Card
Amznmktplace, 35.89 ,Purchases General,Cardfields,Children & Young People,General Fund,7 Nov 23,Purchase Card
Amznmktplace, 13.26 ,Purchases General,Cardfields,Children & Young People,General Fund,7 Nov 23,Purchase Card
Amznmktplace, 60.77 ,Purchases General,CSC Workforce,Children & Young People,General Fund,9 Oct 23,Purchase Card
Amznmktplace, 78.34 ,Purchases General,CSC Workforce,Children & Young People,General Fund,3 Nov 23,Purchase Card
Amznmktplace, 173.31 ,Purchases General,London Regional Adoption Agenc,Children & Young People,General Fund,29 Nov 23,Purchase Card
Amznmktplace, 35.75 ,Purchases General,London Regional Adoption Agenc,Children & Young People,General Fund,15 Nov 23,Purchase Card
Amznmktplace, 76.29 ,Purchases General,London Regional Adoption Agenc,Children & Young People,General Fund,8 Nov 23,Purchase Card
Amznmktplace, 128.99 ,Purchases General,New River Green Childrens Ctre,Children & Young People,General Fund,29 Oct 23,Purchase Card
Amznmktplace, -   ,Purchases General,New River Green Childrens Ctre,Children & Young People,General Fund,29 Oct 23,Purchase Card
Amznmktplace, -   ,Purchases General,New River Green Childrens Ctre,Children & Young People,General Fund,29 Oct 23,Purchase Card
Amznmktplace, -   ,Purchases General,New River Green Childrens Ctre,Children & Young People,General Fund,29 Oct 23,Purchase Card
Amznmktplace, -   ,Purchases General,New River Green Childrens Ctre,Children & Young People,General Fund,29 Oct 23,Purchase Card
Amznmktplace, 14.16 ,Purchases General,Packington Children's Centre,Children & Young People,General Fund,9 Nov 23,Purchase Card
Amznmktplace, -   ,Purchases General,Packington Children's Centre,Children & Young People,General Fund,9 Nov 23,Purchase Card
Amznmktplace, 18.34 ,Purchases General,Packington Children's Centre,Children & Young People,General Fund,3 Nov 23,Purchase Card
Amznmktplace, 16.95 ,Purchases General,Partners In Practice,Children & Young People,General Fund,30 Nov 23,Purchase Card
Amznmktplace, 38.92 ,Purchases General,Partners In Practice,Children & Young People,General Fund,29 Nov 23,Purchase Card
Amznmktplace, 19.68 ,Purchases General,PAUSE,Children & Young People,General Fund,2 Nov 23,Purchase Card
Amznmktplace, 23.88 ,Purchases General,PAUSE,Children & Young People,General Fund,14 Oct 23,Purchase Card
Amznmktplace, 88.90 ,Purchases General,PAUSE,Children & Young People,General Fund,11 Oct 23,Purchase Card
Amznmktplace, 13.60 ,Stationery,PAUSE,Children & Young People,General Fund,11 Oct 23,Purchase Card
Amznmktplace, 49.42 ,Stationery,PAUSE,Children & Young People,General Fund,6 Oct 23,Purchase Card
Amznmktplace, 33.99 ,Purchases General,PAUSE,Children & Young People,General Fund,30 Nov 23,Purchase Card
Amznmktplace, 122.34 ,Purchases General,PAUSE,Children & Young People,General Fund,26 Nov 23,Purchase Card
Amznmktplace, 139.99 ,Purchases General,PAUSE,Children & Young People,General Fund,8 Nov 23,Purchase Card
Amznmktplace, 244.65 ,Purchases General,PAUSE,Children & Young People,General Fund,5 Nov 23,Purchase Card
Amznmktplace, 22.95 ,Purchases General,PAUSE,Children & Young People,General Fund,30 Dec 23,Purchase Card
Amznmktplace,-9.99 ,Purchases General,PAUSE,Children & Young People,General Fund,29 Dec 23,Purchase Card
Amznmktplace, 337.42 ,Purchases General,SCHOOL ICT SUPPORT PARTNERSHIP,Children & Young People,General Fund,19 Oct 23,Purchase Card
Amznmktplace, 12.07 ,I.T. Networking,SCHOOL ICT SUPPORT PARTNERSHIP,Children & Young People,General Fund,12 Oct 23,Purchase Card
Amznmktplace, 23.15 ,Purchases General,SCHOOL ICT SUPPORT PARTNERSHIP,Children & Young People,General Fund,22 Nov 23,Purchase Card
Amznmktplace, 19.98 ,Purchases General,SCHOOL ICT SUPPORT PARTNERSHIP,Children & Young People,General Fund,22 Nov 23,Purchase Card
Amznmktplace, 4.99 ,Purchases General,SCHOOL ICT SUPPORT PARTNERSHIP,Children & Young People,General Fund,16 Nov 23,Purchase Card
Amznmktplace, 286.37 ,Purchases General,SCHOOL ICT SUPPORT PARTNERSHIP,Children & Young People,General Fund,13 Nov 23,Purchase Card
Amznmktplace, 25.93 ,Purchases General,Start to Life&Parent panels   ,Children & Young People,General Fund,29 Oct 23,Purchase Card
Amznmktplace, 76.62 ,Purchases General,Start to Life&Parent panels   ,Children & Young People,General Fund,26 Oct 23,Purchase Card
Amznmktplace, 102.47 ,Purchases General,Start to Life&Parent panels   ,Children & Young People,General Fund,24 Oct 23,Purchase Card
Amznmktplace, 75.23 ,Purchases General,Start to Life&Parent panels   ,Children & Young People,General Fund,17 Oct 23,Purchase Card
Amznmktplace, 42.61 ,Purchases General,Start to Life&Parent panels   ,Children & Young People,General Fund,9 Oct 23,Purchase Card
Amznmktplace, 31.47 ,Purchases General,Start to Life&Parent panels   ,Children & Young People,General Fund,6 Oct 23,Purchase Card
Amznmktplace, 13.05 ,Purchases General,Targetted Youth Support,Children & Young People,General Fund,20 Nov 23,Purchase Card
Amznmktplace, 4.33 ,Purchases General,Targetted Youth Support,Children & Young People,General Fund,10 Nov 23,Purchase Card
Amznmktplace, 105.43 ,Purchases General,Westbourne Children's Centre,Children & Young People,General Fund,22 Oct 23,Purchase Card
Amznmktplace, 41.63 ,Purchases General,Westbourne Children's Centre,Children & Young People,General Fund,19 Oct 23,Purchase Card
Amznmktplace, 41.63 ,Purchases General,Westbourne Children's Centre,Children & Young People,General Fund,18 Oct 23,Purchase Card
Amznmktplace, 30.50 ,Purchases General,Westbourne Children's Centre,Children & Young People,General Fund,10 Oct 23,Purchase Card
Amznmktplace, -   ,Purchases General,Westbourne Children's Centre,Children & Young People,General Fund,10 Oct 23,Purchase Card
Amznmktplace, 23.48 ,Purchases General,Westbourne Children's Centre,Children & Young People,General Fund,8 Oct 23,Purchase Card
Amznmktplace, -   ,Purchases General,Westbourne Children's Centre,Children & Young People,General Fund,8 Oct 23,Purchase Card
Amznmktplace, -   ,Purchases General,Westbourne Children's Centre,Children & Young People,General Fund,8 Oct 23,Purchase Card
Amznmktplace, -   ,Purchases General,Westbourne Children's Centre,Children & Young People,General Fund,8 Oct 23,Purchase Card
Amznmktplace, 13.60 ,Purchases General,Willow Children's Centre,Children & Young People,General Fund,31 Oct 23,Purchase Card
Amznmktplace, 6.24 ,Purchases General,Willow Children's Centre,Children & Young People,General Fund,31 Oct 23,Purchase Card
Amznmktplace, 27.20 ,Purchases General,Willow Children's Centre,Children & Young People,General Fund,31 Oct 23,Purchase Card
Amznmktplace, 12.65 ,Purchases General,Willow Children's Centre,Children & Young People,General Fund,31 Oct 23,Purchase Card
Amznmktplace, 13.51 ,Purchases General,Willow Children's Centre,Children & Young People,General Fund,26 Oct 23,Purchase Card
Amznmktplace, 26.93 ,Purchases General,Willow Children's Centre,Children & Young People,General Fund,26 Oct 23,Purchase Card
Amznmktplace,-6.49 ,Purchases General,Willow Children's Centre,Children & Young People,General Fund,25 Oct 23,Purchase Card
Amznmktplace, 27.13 ,Purchases General,Willow Children's Centre,Children & Young People,General Fund,23 Oct 23,Purchase Card
Amznmktplace, 40.40 ,Purchases General,Willow Children's Centre,Children & Young People,General Fund,23 Oct 23,Purchase Card
Amznmktplace, 105.07 ,Purchases General,Willow Children's Centre,Children & Young People,General Fund,23 Oct 23,Purchase Card
Amznmktplace, 187.96 ,Purchases General,Willow Children's Centre,Children & Young People,General Fund,21 Oct 23,Purchase Card
Amznmktplace, 16.22 ,Purchases General,Willow Children's Centre,Children & Young People,General Fund,20 Oct 23,Purchase Card
Amznmktplace, 8.57 ,Purchases General,Willow Children's Centre,Children & Young People,General Fund,18 Oct 23,Purchase Card
Amznmktplace, 54.91 ,Purchases General,Willow Children's Centre,Children & Young People,General Fund,12 Oct 23,Purchase Card
Amznmktplace, 18.64 ,Purchases General,Willow Children's Centre,Children & Young People,General Fund,4 Oct 23,Purchase Card
Amznmktplace, 54.43 ,Purchases General,Willow Children's Centre,Children & Young People,General Fund,3 Oct 23,Purchase Card
Amznmktplace, 17.90 ,Purchases General,Willow Children's Centre,Children & Young People,General Fund,3 Oct 23,Purchase Card
Amznmktplace, 9.99 ,Purchases General,Willow Children's Centre,Children & Young People,General Fund,3 Oct 23,Purchase Card
Amznmktplace, 46.62 ,Purchases General,Willow Children's Centre,Children & Young People,General Fund,4 Oct 23,Purchase Card
Amznmktplace, 5.00 ,Purchases General,Willow Children's Centre,Children & Young People,General Fund,27 Nov 23,Purchase Card
Amznmktplace, 25.98 ,Purchases General,Contact Islington,Community Engagement & Wellbeing,General Fund,1 Nov 23,Purchase Card
Amznmktplace, 22.99 ,Purchases General,Contact Islington,Community Engagement & Wellbeing,General Fund,18 Oct 23,Purchase Card
Amznmktplace, 49.98 ,Purchases General,Contact Islington - Ashton,Community Engagement & Wellbeing,General Fund,10 Nov 23,Purchase Card
Amznmktplace, 19.99 ,Purchases General,Equalities Team               ,Community Engagement & Wellbeing,General Fund,18 Oct 23,Purchase Card
Amznmktplace, 155.49 ,Purchases General,Equalities Team               ,Community Engagement & Wellbeing,General Fund,10 Oct 23,Purchase Card
Amznmktplace, 7.49 ,Purchases General,Heritage Team,Community Engagement & Wellbeing,General Fund,3 Nov 23,Purchase Card
Amznmktplace, 13.29 ,Purchases General,Heritage Team,Community Engagement & Wellbeing,General Fund,27 Nov 23,Purchase Card
Amznmktplace, 6.99 ,Purchases General,Islington Telecare,Community Engagement & Wellbeing,General Fund,8 Nov 23,Purchase Card
Amznmktplace, 6.50 ,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,27 Oct 23,Purchase Card
Amznmktplace, 4.50 ,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,27 Oct 23,Purchase Card
Amznmktplace, 5.99 ,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,28 Oct 23,Purchase Card
Amznmktplace, 28.86 ,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,26 Oct 23,Purchase Card
Amznmktplace, 27.38 ,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,26 Oct 23,Purchase Card
Amznmktplace, 22.99 ,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,24 Oct 23,Purchase Card
Amznmktplace, 15.78 ,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,24 Oct 23,Purchase Card
Amznmktplace, 10.28 ,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,23 Oct 23,Purchase Card
Amznmktplace, 6.80 ,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,19 Oct 23,Purchase Card
Amznmktplace, 7.99 ,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,19 Oct 23,Purchase Card
Amznmktplace, 7.98 ,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,18 Oct 23,Purchase Card
Amznmktplace, 4.00 ,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,17 Oct 23,Purchase Card
Amznmktplace, 4.59 ,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,17 Oct 23,Purchase Card
Amznmktplace, 8.24 ,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,11 Oct 23,Purchase Card
Amznmktplace, 5.42 ,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,11 Oct 23,Purchase Card
Amznmktplace, 2.79 ,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,11 Oct 23,Purchase Card
Amznmktplace, 2.79 ,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,11 Oct 23,Purchase Card
Amznmktplace, 3.00 ,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,10 Oct 23,Purchase Card
Amznmktplace, 4.95 ,Library Books,Education Library Service,Community Engagement & Wellbeing,General Fund,3 Nov 23,Purchase Card
Amznmktplace, 5.90 ,Library Books,Education Library Service,Community Engagement & Wellbeing,General Fund,3 Nov 23,Purchase Card
Amznmktplace, 7.35 ,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,29 Dec 23,Purchase Card
Amznmktplace, 12.59 ,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,29 Dec 23,Purchase Card
Amznmktplace, 81.58 ,Purchases General,Emergency Planning,Homes & Neighbourhoods,General Fund,16 Oct 23,Purchase Card
Amznmktplace, 20.70 ,Purchases General,Emergency Planning,Homes & Neighbourhoods,General Fund,14 Oct 23,Purchase Card
Amznmktplace, 76.75 ,Purchases General,Emergency Planning,Homes & Neighbourhoods,General Fund,15 Oct 23,Purchase Card
Amznmktplace, 16.30 ,Purchases General,Trading Standards,Homes & Neighbourhoods,General Fund,24 Oct 23,Purchase Card
Amznmktplace, 21.48 ,Purchases General,Trading Standards,Homes & Neighbourhoods,General Fund,21 Oct 23,Purchase Card
Amznmktplace, 9.94 ,Purchases General,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,HRA,25 Oct 23,Purchase Card
Amznmktplace, 12.14 ,Purchases General,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,HRA,25 Oct 23,Purchase Card
Amznmktplace, 17.09 ,Purchases General,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,HRA,15 Nov 23,Purchase Card
Amznmktplace, 17.59 ,Purchases General,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,HRA,16 Nov 23,Purchase Card
Amznmktplace, 74.94 ,Purchases General,Community Development,Homes & Neighbourhoods,HRA,17 Oct 23,Purchase Card
Amznmktplace, 22.84 ,Purchases General,Head of Neighbourhood Services,Homes & Neighbourhoods,HRA,15 Oct 23,Purchase Card
Amznmktplace, 18.00 ,Purchases General,Holland Walk Caretakers,Homes & Neighbourhoods,HRA,25 Oct 23,Purchase Card
Amznmktplace, 83.79 ,Purchases General,Camden & Isl Cemetery Operatio,Environment & Climate Change,General Fund,26 Oct 23,Purchase Card
Amznmktplace, 60.97 ,Purchases General,Camden & Isl Cemetery Operatio,Environment & Climate Change,General Fund,19 Oct 23,Purchase Card
Amznmktplace, 16.65 ,Purchases General,Camden & Isl Cemetery Operatio,Environment & Climate Change,General Fund,9 Oct 23,Purchase Card
Amznmktplace, 6.24 ,Purchases General,Camden & Isl Cemetery Operatio,Environment & Climate Change,General Fund,4 Oct 23,Purchase Card
Amznmktplace, 20.97 ,Purchases General,Camden & Isl Cemetery Operatio,Environment & Climate Change,General Fund,27 Nov 23,Purchase Card
Amznmktplace, 158.87 ,Purchases General,Camden & Isl Cemetery Operatio,Environment & Climate Change,General Fund,8 Nov 23,Purchase Card
Amznmktplace, 98.35 ,Purchases General,Energy Doctor,Environment & Climate Change,General Fund,19 Oct 23,Purchase Card
Amznmktplace, 171.45 ,Activities,Energy Doctor,Environment & Climate Change,General Fund,11 Oct 23,Purchase Card
Amznmktplace, 55.12 ,Activities,Energy Doctor,Environment & Climate Change,General Fund,10 Oct 23,Purchase Card
Amznmktplace,-13.77 ,Purchases General,Environmental Ser Holding A/C,Environment & Climate Change,General Fund,31 Oct 23,Purchase Card
Amznmktplace, 40.17 ,Purchases General,Environmental Ser Holding A/C,Environment & Climate Change,General Fund,30 Oct 23,Purchase Card
Amznmktplace, 13.77 ,Purchases General,Environmental Ser Holding A/C,Environment & Climate Change,General Fund,11 Oct 23,Purchase Card
Amznmktplace, 54.99 ,Purchases General,Environmental Ser Holding A/C,Environment & Climate Change,General Fund,20 Nov 23,Purchase Card
Amznmktplace, 28.47 ,Purchases General,Environmental Ser Holding A/C,Environment & Climate Change,General Fund,21 Nov 23,Purchase Card
Amznmktplace, 28.45 ,Purchases General,Environmental Ser Holding A/C,Environment & Climate Change,General Fund,17 Nov 23,Purchase Card
Amznmktplace, 27.39 ,Purchases General,Greenspace Management,Environment & Climate Change,General Fund,23 Nov 23,Purchase Card
Amznmktplace, 39.99 ,Staff Clothing/Uniforms,GROUNDS MAINTENANCE,Environment & Climate Change,General Fund,30 Oct 23,Purchase Card
Amznmktplace, 8.71 ,Activities,GROUNDS MAINTENANCE,Environment & Climate Change,General Fund,4 Oct 23,Purchase Card
Amznmktplace, 52.20 ,Activities,GROUNDS MAINTENANCE,Environment & Climate Change,General Fund,4 Oct 23,Purchase Card
Amznmktplace, 52.20 ,Activities,GROUNDS MAINTENANCE,Environment & Climate Change,General Fund,4 Oct 23,Purchase Card
Amznmktplace, 52.21 ,Activities,GROUNDS MAINTENANCE,Environment & Climate Change,General Fund,4 Oct 23,Purchase Card
Amznmktplace, 52.20 ,Activities,GROUNDS MAINTENANCE,Environment & Climate Change,General Fund,5 Oct 23,Purchase Card
Amznmktplace, 8.70 ,Activities,GROUNDS MAINTENANCE,Environment & Climate Change,General Fund,4 Oct 23,Purchase Card
Amznmktplace, 34.79 ,Activities,GROUNDS MAINTENANCE,Environment & Climate Change,General Fund,4 Oct 23,Purchase Card
Amznmktplace, 33.29 ,Grounds Maintenance,GROUNDS MAINTENANCE,Environment & Climate Change,General Fund,23 Nov 23,Purchase Card
Amznmktplace, 18.30 ,Purchases General,Nature Conservation,Environment & Climate Change,General Fund,18 Oct 23,Purchase Card
Amznmktplace, 8.24 ,Purchases General,Nature Conservation,Environment & Climate Change,General Fund,12 Nov 23,Purchase Card
Amznmktplace, 22.50 ,Purchases General,Parks & Playgrounds Infrastruc,Environment & Climate Change,General Fund,23 Oct 23,Purchase Card
Amznmktplace, 15.80 ,Purchases General,Parks & Playgrounds Infrastruc,Environment & Climate Change,General Fund,19 Oct 23,Purchase Card
Amznmktplace, 23.95 ,Purchases General,Parks & Playgrounds Infrastruc,Environment & Climate Change,General Fund,19 Oct 23,Purchase Card
