﻿Supplier Name, Net Amount ,Spend Type,Service,Department,Account,Entry Date,Payment type
CLASSROOM TEACHERS LTD,722.05,Agency Temporary Cover        ,Willow Children's Centre      ,Children & Young People,General Fund,08-Mar-24,Invoiced
CLASSROOM TEACHERS LTD,722.05,Agency Temporary Cover        ,Willow Children's Centre      ,Children & Young People,General Fund,15-Mar-24,Invoiced
CLASSROOM TEACHERS LTD,"1,234.91",Agency Temporary Cover        ,Willow Children's Centre      ,Children & Young People,General Fund,21-Dec-23,Invoiced
CLAY BROOK HEALTHCARE LTD,"2,288.00",Supported Accommodation       ,Physical Support              ,Adult Social Services,General Fund,18-Mar-24,Invoiced
CLAY BROOK HEALTHCARE LTD,"3,312.00",Supported Accommodation       ,Physical Support              ,Adult Social Services,General Fund,18-Mar-24,Invoiced
CLAY BROOK HEALTHCARE LTD,"4,658.23",Supported Accommodation       ,Memory and Cognition Support  ,Adult Social Services,General Fund,18-Mar-24,Invoiced
CLAYTON CONSULT LTD,"2,925.00",Consultants - Fees            ,Andover Self-Build (REFCUS)   ,Homes & Neighbourhoods,HRA,13-Feb-24,Invoiced
CLAYTON CONSULT LTD,"3,150.00",Consultants - Fees            ,Andover Self-Build (REFCUS)   ,Homes & Neighbourhoods,HRA,09-Jan-24,Invoiced
CLAYTON CONSULT LTD,"6,197.50",Consultants - Fees            ,Andover Self-Build (REFCUS)   ,Homes & Neighbourhoods,HRA,07-Mar-24,Invoiced
CLEANS4YOU LTD,"1,715.00",General Fees & Services       ,New Build                     ,Homes & Neighbourhoods,HRA,17-Jan-24,Invoiced
CLEAR LAW LLP,"7,500.00",Costs Awarded Agst The Council,Disrepair team                ,Homes & Neighbourhoods,HRA,22-Mar-24,Invoiced
CLEARWATER SOLICITORS LTD,"2,000.00",Compensation to Tenants       ,Disrepair team                ,Homes & Neighbourhoods,HRA,17-Jan-24,Invoiced
CLEARWATER SOLICITORS LTD,"9,000.00",Costs Awarded Agst The Council,Disrepair team                ,Homes & Neighbourhoods,HRA,11-Mar-24,Invoiced
CLEARWATER SOLICITORS LTD,"10,000.00",Costs Awarded Agst The Council,Disrepair team                ,Homes & Neighbourhoods,HRA,23-Feb-24,Invoiced
CLEARWAY SERVICES ENVIRONMENTAL UK LTD,525,Security Services             ,Disposal Costs                ,Homes & Neighbourhoods,HRA,13-Feb-24,Invoiced
CLERKENWELL AND ISLINGTON GUIDES ASSOCIA,"1,740.00",Activities                    ,Parks Management              ,Environment & Climate Change,General Fund,17-Jan-24,Invoiced
CLERKENWELL MOUNT NURSERY,"1,112.40",Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children & Young People,General Fund,08-Jan-24,Invoiced
CLERKENWELL MOUNT NURSERY,"3,162.00",Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children & Young People,General Fund,08-Jan-24,Invoiced
CLERKENWELL MOUNT NURSERY,"6,513.60",Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children & Young People,General Fund,26-Feb-24,Invoiced
CLERKENWELL PHARMACY,670.5,General Fees & Services       ,Pharmcy LES Supervised Adminis,Public Health,General Fund,14-Feb-24,Invoiced
CLIVE ATKINS CONSULTANCY LTD,"7,500.00",General Fees & Services       ,HEALTH & SAFETY               ,Community Wealth Building,General Fund,13-Feb-24,Invoiced
CLIVEDEN CONSERVATION WORKSHOP LTD,"2,796.56",Buildings-General             ,Clerkenwell Green Toilets     ,Community Wealth Building,General Fund,17-Jan-24,Invoiced
CLOUDS END SERVICES LTD,"1,760.00",SS Dom-Blitz Clean Costs      ,Physical Support              ,Adult Social Services,General Fund,14-Feb-24,Invoiced
CLUTTONS,"1,073.30",General Fees & Services       ,HRA Commercial Property       ,Homes & Neighbourhoods,HRA,07-Mar-24,Invoiced
CLUTTONS,"1,500.00",General Fees & Services       ,COMMERCIAL PORTFOLIO          ,Community Wealth Building,General Fund,07-Mar-24,Invoiced
COACTION TRAINING CIC,"2,100.00",Training - External Courses   ,Housing Training Unit         ,Homes & Neighbourhoods,HRA,29-Jan-24,Invoiced
COBWEB INFORMATION LTD,"3,600.00",Library Books                 ,Mgt & Specialist Servcies     ,Community Engagement & Wellbeing,General Fund,01-Feb-24,Invoiced
Codestone Solutions Limited,"2,196.07",Software Purchase             ,Commercial and Risk           ,Resources,General Fund,10-Jan-24,Invoiced
COGNETIX LTD,622.58,General Works                 ,Compliance and Modernisation  ,Community Wealth Building,General Fund,08-Mar-24,Invoiced
COGNETIX LTD,"1,100.55",General Works                 ,CCTV Upgrade                  ,Environment & Climate Change,General Fund,25-Mar-24,Invoiced
COGNETIX LTD,"9,940.00",General Works                 ,Compliance and Modernisation  ,Community Wealth Building,General Fund,08-Mar-24,Invoiced
COGNITHAN LTD,"4,367.69",Supported Accommodation       ,Memory and Cognition Support  ,Adult Social Services,General Fund,05-Mar-24,Invoiced
COGNITHAN LTD,"4,668.91",Supported Accommodation       ,Physical Support              ,Adult Social Services,General Fund,31-Jan-24,Invoiced
COGNITHAN LTD,"14,643.32",Supported Accommodation       ,Physical Support              ,Adult Social Services,General Fund,03-Jan-24,Invoiced
COLIN BARNES SIGNS LTD,690,Vehicle-Other Maintenance     ,Refuse Collection             ,Environment & Climate Change,General Fund,21-Dec-23,Invoiced
Collective Acting Studio,"8,043.75",General Fees & Services       ,Platform Youth Hub            ,Children & Young People,General Fund,22-Dec-23,Invoiced
Collective Space Limited,"3,455.40",Private Sector Provision      ,RAA Adoption Support Fund     ,Children & Young People,General Fund,20-Feb-24,Invoiced
COLLIER SAFEGUARDING LIMITED,"7,211.84",Consultants - Fees            ,Islington Safeguard Child Brd ,Children & Young People,General Fund,06-Feb-24,Invoiced
Colourbyte Europe Ltd,587.8,Purchases General             ,Print Services                ,Resources,General Fund,27-Feb-24,Invoiced
COLT INTERNATIONAL LTD,"1,072.00",Buildings-General             ,1 Cottage Road                ,Community Wealth Building,General Fund,19-Feb-24,Invoiced
COLT SERVICE,"4,141.50",Buildings-General             ,1 Cottage Road                ,Community Wealth Building,General Fund,09-Jan-24,Invoiced
COMBINED POWER TECHNICAL LTD,"3,025.00", Planned Maintenance          ,Bunhill Energy Centre         ,Environment & Climate Change,General Fund,08-Jan-24,Invoiced
COMBINED POWER TECHNICAL LTD,"3,025.00", Planned Maintenance          ,Bunhill Energy Centre         ,Environment & Climate Change,General Fund,08-Feb-24,Invoiced
COMBINED POWER TECHNICAL LTD,"3,025.00", Planned Maintenance          ,Bunhill Energy Centre         ,Environment & Climate Change,General Fund,05-Mar-24,Invoiced
COMBINED POWER TECHNICAL LTD,"3,025.00", Planned Maintenance          ,Bunhill Energy Centre         ,Environment & Climate Change,General Fund,25-Mar-24,Invoiced
COMMUNITY CATALYSTS,"17,500.00",General Fees & Services       ,Transformation Commissioning  ,Adult Social Services,General Fund,11-Mar-24,Invoiced
COMMUNITY CATALYSTS,"17,500.00",General Fees & Services       ,Transformation Commissioning  ,Adult Social Services,General Fund,15-Mar-24,Invoiced
COMMUNITY CHILDCARE LTD,"2,800.00",General Fees & Services       ,Childcare Bursaries           ,Community Wealth Building,General Fund,20-Mar-24,Invoiced
COMMUNITY HOUSING LTD,"35,545.00",Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,05-Mar-24,Invoiced
COMMUNITY HOUSING LTD,"38,608.00",Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,06-Feb-24,Invoiced
COMMUNITY HOUSING LTD,"38,998.00",Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,20-Feb-24,Invoiced
COMMUNITY LANGUAGE SUPPORT SERVICES,"6,000.00",Direct Payment To N.S.O       ,Comm Languages Supp Serv      ,Community Engagement & Wellbeing,General Fund,16-Jan-24,Invoiced
COMMUNITY LANGUAGE SUPPORT SERVICES,"6,000.00",Direct Payment To N.S.O       ,Comm Languages Supp Serv      ,Community Engagement & Wellbeing,General Fund,16-Jan-24,Invoiced
COMMUNITY PLAYTHINGS,505,Purchases General             ,Bright Start Islington Central,Children & Young People,General Fund,18-Mar-24,Invoiced
COMMUNITY PLAYTHINGS,523,Purchases General             ,Bright Start Islington Central,Children & Young People,General Fund,28-Feb-24,Invoiced
COMMUNITY PLAYTHINGS,"1,220.00",Consumable Materials          ,Bright Start Islington South  ,Children & Young People,General Fund,20-Mar-24,Invoiced
COMMUNITY PLAYTHINGS,"2,160.00",Purchases General             ,Bemerton Children's Centre    ,Children & Young People,General Fund,06-Feb-24,Invoiced
COMMUNITY PLAYTHINGS,"2,403.00",Purchases General             ,Westbourne Children's Centre  ,Children & Young People,General Fund,27-Feb-24,Invoiced
COMMUNITY PLAYTHINGS,"2,415.00",Consumable Materials          ,Bright Start Islington South  ,Children & Young People,General Fund,20-Mar-24,Invoiced
COMMUNITY PLAYTHINGS,"2,422.00",Purchases General             ,Goodinge Children's Centre    ,Children & Young People,General Fund,12-Feb-24,Invoiced
COMMUNITY PLAYTHINGS,"2,670.00",Consumable Materials          ,Bright Start Islington South  ,Children & Young People,General Fund,20-Mar-24,Invoiced
COMMUNITY PLAYTHINGS,"3,117.00",Purchases General             ,Westbourne Children's Centre  ,Children & Young People,General Fund,14-Mar-24,Invoiced
COMMUNITY PLAYTHINGS,"3,509.00",Consumable Materials          ,Bright Start Islington South  ,Children & Young People,General Fund,20-Mar-24,Invoiced
COMMUNITY PLAYTHINGS,"4,970.00",Purchases General             ,Westbourne Children's Centre  ,Children & Young People,General Fund,15-Feb-24,Invoiced
COMMUNITY PLAYTHINGS,"5,365.00",Purchases General             ,CONEWOOD CHILDREN'S CENTRE    ,Children & Young People,General Fund,21-Mar-24,Invoiced
Compass Minerals UK Ltd,"1,102.82",Consumable Materials          ,Winter Maintenance            ,Environment & Climate Change,General Fund,06-Mar-24,Invoiced
Compass Minerals UK Ltd,"1,888.06",Purchases General             ,Winter Maintenance            ,Environment & Climate Change,General Fund,17-Jan-24,Invoiced
Compass Minerals UK Ltd,"3,536.26",Consumable Materials          ,Winter Maintenance            ,Environment & Climate Change,General Fund,31-Jan-24,Invoiced
Compass Minerals UK Ltd,"3,698.40",Purchases General             ,Winter Maintenance            ,Environment & Climate Change,General Fund,17-Jan-24,Invoiced
Compass Minerals UK Ltd,"4,084.20",Consumable Materials          ,East Team - Caretakers        ,Homes & Neighbourhoods,HRA,22-Jan-24,Invoiced
Compass Minerals UK Ltd,"5,070.56",Purchases General             ,Winter Maintenance            ,Environment & Climate Change,General Fund,31-Jan-24,Invoiced
Compass Minerals UK Ltd,"5,082.62",Purchases General             ,Winter Maintenance            ,Environment & Climate Change,General Fund,31-Jan-24,Invoiced
Compass Minerals UK Ltd,"9,460.40",Purchases General             ,Winter Maintenance            ,Environment & Climate Change,General Fund,17-Jan-24,Invoiced
COMPLETE MUSIC AND SOUND,597,General Fees & Services       ,Festive Lighting              ,Environment & Climate Change,General Fund,09-Jan-24,Invoiced
CONCEPT CARE SOLUTIONS,504,Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,21-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,504,Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,13-Mar-24,Invoiced
CONCEPT CARE SOLUTIONS,540.54,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,12-Jan-24,Invoiced
CONCEPT CARE SOLUTIONS,582.12,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,12-Jan-24,Invoiced
CONCEPT CARE SOLUTIONS,588,Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,19-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,735,Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
CONCEPT CARE SOLUTIONS,823.2,Non Lbi Domiciliary Care      ,Mental Health Support 75-84   ,Adult Social Services,General Fund,29-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,849.42,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,12-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,891.8,Non Lbi Domiciliary Care      ,Mental Health Support 75-84   ,Adult Social Services,General Fund,26-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,891.8,Non Lbi Domiciliary Care      ,Mental Health Support 75-84   ,Adult Social Services,General Fund,26-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,891.8,Non Lbi Domiciliary Care      ,Mental Health Support 75-84   ,Adult Social Services,General Fund,28-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,891.8,Non Lbi Domiciliary Care      ,Mental Health Support 75-84   ,Adult Social Services,General Fund,29-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,891.8,Non Lbi Domiciliary Care      ,Mental Health Support 75-84   ,Adult Social Services,General Fund,29-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,891.8,Non Lbi Domiciliary Care      ,Mental Health Support 75-84   ,Adult Social Services,General Fund,29-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,891.8,Non Lbi Domiciliary Care      ,Mental Health Support 75-84   ,Adult Social Services,General Fund,29-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,891.8,Non Lbi Domiciliary Care      ,Mental Health Support 75-84   ,Adult Social Services,General Fund,29-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,891.8,Non Lbi Domiciliary Care      ,Mental Health Support 75-84   ,Adult Social Services,General Fund,29-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,891.8,Non Lbi Domiciliary Care      ,Mental Health Support 75-84   ,Adult Social Services,General Fund,29-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,891.8,Non Lbi Domiciliary Care      ,Mental Health Support 75-84   ,Adult Social Services,General Fund,07-Mar-24,Invoiced
CONCEPT CARE SOLUTIONS,891.8,Non Lbi Domiciliary Care      ,Mental Health Support 75-84   ,Adult Social Services,General Fund,14-Mar-24,Invoiced
CONCEPT CARE SOLUTIONS,891.8,Non Lbi Domiciliary Care      ,Mental Health Support 75-84   ,Adult Social Services,General Fund,21-Mar-24,Invoiced
CONCEPT CARE SOLUTIONS,"1,837.50",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,07-Mar-24,Invoiced
CONCEPT CARE SOLUTIONS,"1,866.90",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,29-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,"1,881.60",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,28-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,"1,911.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,26-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,"1,911.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,26-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,"1,911.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,29-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,"1,911.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,29-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,"1,911.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,29-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,"1,911.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,29-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,"1,911.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,29-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,"1,911.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,29-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,"1,911.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,29-Feb-24,Invoiced
CONCEPT CARE SOLUTIONS,"1,911.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,14-Mar-24,Invoiced
CONCEPT CARE SOLUTIONS,"1,911.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,21-Mar-24,Invoiced
CONCERTO SUPPORT SERVICES LTD,"1,575.00",General Fees & Services       ,Property Asset Strategy       ,Community Wealth Building,General Fund,06-Feb-24,Invoiced
CONCERTO SUPPORT SERVICES LTD,"2,025.00",General Fees & Services       ,Property Asset Strategy       ,Community Wealth Building,General Fund,19-Mar-24,Invoiced
CONCERTO SUPPORT SERVICES LTD,"2,250.00",General Fees & Services       ,Property Asset Strategy       ,Community Wealth Building,General Fund,08-Jan-24,Invoiced
CONCRETE DIRECT,650,Grounds Maintenance           ,Camden & Isl Cemetery Operatio,Homes & Neighbourhoods,General Fund,14-Mar-24,Invoiced
CONCRETE SPORTS LTD,"5,000.00",Grounds Maintenance           ,Parks Management              ,Environment & Climate Change,General Fund,26-Feb-24,Invoiced
CONISBEE STRUCTURAL ENGINEERS,682.5,General Works                 ,Margaret McMill Boundary wall ,Community Wealth Building,General Fund,12-Feb-24,Invoiced
CONISBEE STRUCTURAL ENGINEERS,950,Consultants - Fees            ,Cap Prog Delivery - Revenue   ,Homes & Neighbourhoods,HRA,18-Mar-24,Invoiced
CONISBEE STRUCTURAL ENGINEERS,950,Consultants - Fees            ,Compliance and Modernisation  ,Community Wealth Building,General Fund,15-Feb-24,Invoiced
CONISBEE STRUCTURAL ENGINEERS,"1,200.00",Consultants - Fees            ,Delhi Outram old ball court   ,Homes & Neighbourhoods,HRA,07-Feb-24,Invoiced
CONISBEE STRUCTURAL ENGINEERS,"1,500.00",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,06-Feb-24,Invoiced
CONISBEE STRUCTURAL ENGINEERS,"2,875.00",General Works                 ,Margaret McMill Boundary wall ,Community Wealth Building,General Fund,12-Feb-24,Invoiced
CONNECTED BABIES,679,Purchases General             ,Parenting Support             ,Children & Young People,General Fund,28-Feb-24,Invoiced
CONNECTED BABIES,"1,358.00",Purchases General             ,Parenting Support             ,Children & Young People,General Fund,28-Feb-24,Invoiced
CONSENSUS SUPPORT SERVICES LTD,"6,913.08",Supported Accommodation       ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,27-Feb-24,Invoiced
CONSENSUS SUPPORT SERVICES LTD,"6,913.08",Supported Accommodation       ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,11-Mar-24,Invoiced
Considerate Home Care,"3,312.00",Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,10-Jan-24,Invoiced
Considerate Home Care,"4,176.00",Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,01-Feb-24,Invoiced
Considerate Home Care,"7,488.00",Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,07-Mar-24,Invoiced
CONSOLIDATED STORAGE SERVICES LTD,801.9,General Fees & Services       ,Future Work Project           ,Community Wealth Building,General Fund,15-Feb-24,Invoiced
CONSOLIDATED STORAGE SERVICES LTD,870,General Fees & Services       ,Future Work Project           ,Community Wealth Building,General Fund,15-Feb-24,Invoiced
CONSOLIDATED STORAGE SERVICES LTD,870,General Fees & Services       ,Future Work Project           ,Community Wealth Building,General Fund,13-Mar-24,Invoiced
CONSOLIDATED STORAGE SERVICES LTD,"1,492.26",General Fees & Services       ,Future Work Project           ,Community Wealth Building,General Fund,15-Feb-24,Invoiced
CONSOLIDATED STORAGE SERVICES LTD,"3,395.85",General Fees & Services       ,Future Work Project           ,Community Wealth Building,General Fund,13-Mar-24,Invoiced
CONSOLIDATED STORAGE SERVICES LTD,"4,209.10",General Fees & Services       ,Future Work Project           ,Community Wealth Building,General Fund,15-Feb-24,Invoiced
CONSOLIDATED STORAGE SERVICES LTD,"4,277.60",General Fees & Services       ,Future Work Project           ,Community Wealth Building,General Fund,25-Jan-24,Invoiced
CONSOLIDATED STORAGE SERVICES LTD,"4,891.90",General Fees & Services       ,Future Work Project           ,Community Wealth Building,General Fund,15-Feb-24,Invoiced
CONSOLIDATED STORAGE SERVICES LTD,"5,648.70",General Fees & Services       ,Future Work Project           ,Community Wealth Building,General Fund,25-Jan-24,Invoiced
CONSTRUCTIONBOFFIN LTD,"1,400.00",Disbursements (Court Fees Etc),Disrepair team                ,Homes & Neighbourhoods,HRA,13-Mar-24,Invoiced
CONSTRUCTIVE EVALUATION LTD,"1,300.00",Consultants - Fees            ,Compliance and Modernisation  ,Community Wealth Building,General Fund,08-Mar-24,Invoiced
CONSTRUCTIVE EVALUATION LTD,"1,351.43",Consultants - Fees            ,Compliance and Modernisation  ,Community Wealth Building,General Fund,12-Mar-24,Invoiced
CONSTRUCTIVE EVALUATION LTD,"1,835.00",Consultants - Fees            ,C&M Town Hall                 ,Community Wealth Building,General Fund,08-Mar-24,Invoiced
CONTACTA SYSTEMS LIMITED,617.5,General Works                 ,DA Islington Town Hall        ,Community Wealth Building,General Fund,07-Feb-24,Invoiced
CONTACTA SYSTEMS LIMITED,784,General Works                 ,DA 33-37 Brewery Rd           ,Community Wealth Building,General Fund,05-Feb-24,Invoiced
CONTACTA SYSTEMS LIMITED,"1,295.00",General Works                 ,DA 3 Elwood Street            ,Community Wealth Building,General Fund,02-Jan-24,Invoiced
CONTACTA SYSTEMS LIMITED,"1,380.50",General Works                 ,DA Islington Town Hall        ,Community Wealth Building,General Fund,07-Feb-24,Invoiced
CONTACTA SYSTEMS LIMITED,"7,012.00",General Works                 ,DA 222 Upper St               ,Community Wealth Building,General Fund,19-Jan-24,Invoiced
CONTRAST LTD,505.18,Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,15-Feb-24,Invoiced
CONTRAST LTD,566.28,Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,02-Feb-24,Invoiced
CONTRAST LTD,643.61, Responsive Repairs           ,Disrepair team                ,Homes & Neighbourhoods,HRA,16-Feb-24,Invoiced
CONTRAST LTD,683.84,Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,02-Feb-24,Invoiced
CONTRAST LTD,761.4, Responsive Repairs           ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,03-Jan-24,Invoiced
CONTRAST LTD,"1,081.77", Responsive Repairs           ,Disrepair team                ,Homes & Neighbourhoods,HRA,06-Mar-24,Invoiced
CONTRAST LTD,"1,159.71",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,29-Jan-24,Invoiced
CONTRAST LTD,"1,168.72", Responsive Repairs           ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,11-Mar-24,Invoiced
CONTRAST LTD,"1,194.90",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,02-Feb-24,Invoiced
CONTRAST LTD,"1,226.82",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,27-Feb-24,Invoiced
CONTRAST LTD,"1,245.93", Responsive Repairs           ,Disrepair team                ,Homes & Neighbourhoods,HRA,06-Feb-24,Invoiced
CONTRAST LTD,"1,535.00",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,02-Feb-24,Invoiced
CONTRAST LTD,"1,578.58", Responsive Repairs           ,Disrepair team                ,Homes & Neighbourhoods,HRA,27-Feb-24,Invoiced
CONTRAST LTD,"1,709.58",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,27-Feb-24,Invoiced
CONTRAST LTD,"1,730.56", Responsive Repairs           ,Disrepair team                ,Homes & Neighbourhoods,HRA,16-Feb-24,Invoiced
CONTRAST LTD,"1,830.54",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,15-Feb-24,Invoiced
CONTRAST LTD,"2,286.16", Responsive Repairs           ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,03-Jan-24,Invoiced
CONTRAST LTD,"2,537.33", Responsive Repairs           ,Disrepair team                ,Homes & Neighbourhoods,HRA,06-Mar-24,Invoiced
CONTRAST LTD,"2,558.35",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,29-Feb-24,Invoiced
CONTRAST LTD,"2,575.31",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,06-Feb-24,Invoiced
CONTRAST LTD,"2,609.18",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,27-Feb-24,Invoiced
CONTRAST LTD,"2,628.01",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,02-Feb-24,Invoiced
CONTRAST LTD,"3,546.08",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,29-Jan-24,Invoiced
CONTRAST LTD,"3,619.94",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,15-Jan-24,Invoiced
CONTRAST LTD,"3,681.79", Responsive Repairs           ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,02-Feb-24,Invoiced
CONTRAST LTD,"3,896.65",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,06-Mar-24,Invoiced
CONTRAST LTD,"3,909.45", Responsive Repairs           ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,03-Jan-24,Invoiced
CONTRAST LTD,"3,942.32",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,08-Mar-24,Invoiced
CONTRAST LTD,"4,029.91", Responsive Repairs           ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,03-Jan-24,Invoiced
CONTRAST LTD,"4,678.60", Responsive Repairs           ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,06-Mar-24,Invoiced
CONTRAST LTD,"4,795.17", Responsive Repairs           ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,12-Feb-24,Invoiced
CONTRAST LTD,"4,869.98",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,06-Feb-24,Invoiced
CONTRAST LTD,"5,071.12",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,06-Mar-24,Invoiced
CONTRAST LTD,"5,470.32", Responsive Repairs           ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,10-Jan-24,Invoiced
CONTRAST LTD,"7,180.30",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,12-Feb-24,Invoiced
CONTRAST LTD,"7,447.00", Responsive Repairs           ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,06-Mar-24,Invoiced
CONTRAST LTD,"7,567.72",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,28-Feb-24,Invoiced
CONTRAST LTD,"8,456.35", Responsive Repairs           ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,27-Feb-24,Invoiced
CONTRAST LTD,"11,909.66",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,15-Feb-24,Invoiced
CONTRAST LTD,"14,865.54",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,27-Feb-24,Invoiced
CONTRAST LTD,"15,359.00",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,02-Feb-24,Invoiced
CONTRAST LTD,"20,385.08",Legal Disrepair               ,Disrepair team                ,Homes & Neighbourhoods,HRA,15-Feb-24,Invoiced
COORDINATE SaaS LTD,"3,302.25",Purchases General             ,TFL-CS-Cycle Training         ,Environment & Climate Change,General Fund,28-Feb-24,Invoiced
CORAM,618.81,Purchases General             ,Safeguarding Quality Assurance,Children & Young People,General Fund,30-Jan-24,Invoiced
