﻿Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
HEINEKEN UK LIMITED,750,Consumable Materials          ,Islington Assembly Hall       ,Community Wealth Building,General Fund,06-Jun-23,Invoiced
HEINEKEN UK LIMITED,878,Provisions                    ,Islington Assembly Hall       ,Community Wealth Building,General Fund,02-May-23,Invoiced
HEINEKEN UK LIMITED,"1,489",Provisions                    ,Islington Assembly Hall       ,Community Wealth Building,General Fund,29-Mar-23,Invoiced
HEINEKEN UK LIMITED,"1,536",Provisions                    ,Islington Assembly Hall       ,Community Wealth Building,General Fund,09-Jun-23,Invoiced
HEINEKEN UK LIMITED,"1,582",Provisions                    ,Islington Assembly Hall       ,Community Wealth Building,General Fund,10-Mar-23,Invoiced
HEINEKEN UK LIMITED,"1,617",Provisions                    ,Islington Assembly Hall       ,Community Wealth Building,General Fund,12-Apr-23,Invoiced
HEINEKEN UK LIMITED,"1,944",Provisions                    ,Islington Assembly Hall       ,Community Wealth Building,General Fund,03-May-23,Invoiced
HEINEKEN UK LIMITED,"1,976",Provisions                    ,Islington Assembly Hall       ,Community Wealth Building,General Fund,05-Apr-23,Invoiced
HEINEKEN UK LIMITED,"2,046",Provisions                    ,Islington Assembly Hall       ,Community Wealth Building,General Fund,25-Apr-23,Invoiced
HEINEKEN UK LIMITED,"2,046",Provisions                    ,Islington Assembly Hall       ,Community Wealth Building,General Fund,25-Apr-23,Invoiced
HEINEKEN UK LIMITED,"3,352",Provisions                    ,Islington Assembly Hall       ,Community Wealth Building,General Fund,26-Apr-23,Invoiced
HEINEKEN UK LIMITED,"3,874",Provisions                    ,Islington Assembly Hall       ,Community Wealth Building,General Fund,17-May-23,Invoiced
HEINEKEN UK LIMITED,"4,224",Provisions                    ,Islington Assembly Hall       ,Community Wealth Building,General Fund,15-Feb-23,Invoiced
HEINEKEN UK LIMITED,"4,432",Provisions                    ,Islington Assembly Hall       ,Community Wealth Building,General Fund,27-Feb-23,Invoiced
HELP MENTAL HEALTH,500,Direct Payment To N.S.O       ,Coronation Grants             ,Community Engagement & Wellbeing,General Fund,14-Apr-23,Invoiced
HELP MENTAL HEALTH,500,Direct Payment To N.S.O       ,Coronation Grants             ,Community Engagement & Wellbeing,General Fund,14-Apr-23,Invoiced
HELP ON YOUR DOORSTEP,500,Direct Payment To N.S.O       ,Coronation Grants             ,Community Engagement & Wellbeing,General Fund,20-Apr-23,Invoiced
HELP ON YOUR DOORSTEP,"45,000",Direct Payment To N.S.O       ,Help on your Doorstep         ,Community Engagement & Wellbeing,General Fund,01-Apr-23,Invoiced
helping hand recruitment ltd,655,Non Lbi Domiciliary Care      ,Mental Health Support 18-64   ,Adult Social Care,General Fund,07-Mar-23,Invoiced
helping hand recruitment ltd,819,Non Lbi Domiciliary Care      ,Mental Health Support 18-64   ,Adult Social Care,General Fund,04-Apr-23,Invoiced
HEMMING GROUP LTD,"1,498",Training - External Courses   ,Chief Executive'S Office      ,Chief Executives,General Fund,22-May-23,Invoiced
HENRY SQUIRE & SONS LIMITED,"1,040",Buildings-General             ,Performance & Improvement     ,Environment & Climate Change,General Fund,08-Jun-23,Invoiced
HER MAJESTY'S PRISON PROBATION SERVICE,"7,982",Secure Accommodation          ,YOS Secure Remand             ,Children & Young People,General Fund,20-Mar-23,Invoiced
HER MAJESTY'S PRISON PROBATION SERVICE,"9,517",Secure Accommodation          ,YOS Secure Remand             ,Children & Young People,General Fund,25-Apr-23,Invoiced
HER MAJESTY'S PRISON PROBATION SERVICE,"9,840",Secure Accommodation          ,YOS Secure Remand             ,Children & Young People,General Fund,14-Jun-23,Invoiced
HER MAJESTY'S PRISON PROBATION SERVICE,"20,524",Secure Accommodation          ,YOS Secure Remand             ,Children & Young People,General Fund,20-Mar-23,Invoiced
HER MAJESTY'S PRISON PROBATION SERVICE,"22,723",Secure Accommodation          ,YOS Secure Remand             ,Children & Young People,General Fund,23-Feb-23,Invoiced
HER MAJESTY'S PRISON PROBATION SERVICE,"22,723",Secure Accommodation          ,YOS Secure Remand             ,Children & Young People,General Fund,25-Apr-23,Invoiced
HER MAJESTY'S PRISON PROBATION SERVICE,"25,140",Secure Accommodation          ,YOS Secure Remand             ,Children & Young People,General Fund,30-May-23,Invoiced
Hereward House School,"3,944",Education Bodies              ,Independent School Fees -pre16,Children & Young People,General Fund,18-May-23,Invoiced
HERITAGE CARE PLACE LTD,"5,143",Supported Accommodation       ,Learning Disability Sup 18-64 ,Adult Social Care,General Fund,30-Apr-23,Invoiced
HERITAGE CARE PLACE LTD,"5,314",Supported Accommodation       ,Learning Disability Sup 18-64 ,Adult Social Care,General Fund,01-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,507, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,05-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,553, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,558, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,07-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,559, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,22-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,575, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,576, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,14-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,583, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,05-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,589, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,595, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,07-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,596, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,22-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,599, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,608, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,624, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,648, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,12-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,655, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,05-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,683, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,18-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,686, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,25-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,709, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,26-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,709, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,02-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,731, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,22-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,746, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,28-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,773, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,22-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,803, Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,09-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,814, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,814, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,814, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,840, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,841, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,19-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,855, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,05-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,857, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,25-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,869, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,874, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,898, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,18-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,923, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,07-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,958, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,967, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,02-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,969, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,974, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,04-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,006", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,07-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,040", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,12-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,041", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,042", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,07-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,044", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,065", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,071", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Feb-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,073", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,085", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,07-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,098", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,07-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,101", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,22-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,102", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,28-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,120", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,133", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,25-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,136", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,137", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,04-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,137", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,22-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,169", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,18-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,186", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Feb-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,217", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Feb-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,239", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Feb-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,284", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,28-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,288", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,02-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,292", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,04-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,296", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,07-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,314", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,19-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,339", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,07-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,371", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,25-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,372", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,375", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,28-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,377", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Feb-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,383", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Feb-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,467", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,18-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,504", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,09-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,517", Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,23-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,543", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,28-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,563", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,14-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,573", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,18-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,621", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,25-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,628", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,23-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,629", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,640", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,19-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,640", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,644", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,654", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,695", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,12-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,712", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,09-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,749", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Feb-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,758", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,04-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,771", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,778", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,25-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,781", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Feb-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,782", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,04-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,794", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,824", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Feb-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,830", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,858", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,12-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,863", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,04-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,863", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,864", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,904", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,22-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,913", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Feb-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,914", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Feb-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,930", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,930", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,25-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,940", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,28-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,946", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,22-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,950", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,04-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,961", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"1,964", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,014", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Feb-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,015", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,05-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,021", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,09-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,035", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,12-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,069", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,28-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,076", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,12-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,078", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,22-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,122", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,28-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,126", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,162", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,18-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,178", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,22-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,185", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,196", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,231", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,07-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,239", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,04-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,264", Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,278", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,22-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,285", Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,14-May-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,318", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,320", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,02-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,320", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,04-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,334", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,342", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,05-Mar-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,343", Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,23-Apr-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,396", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,04-Jun-23,Invoiced
HERTS HERITAGE BUILDING AND ROOFING LTD,"2,444", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,05-Mar-23,Invoiced
